ID,Height,timestamp,Type,From,To,Amount,Fee
3170932373028389547,383762,2017-07-20 10:24:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6N7X-KWXU-6AWJ-HBXXV,0.0,1.0
13236691047665675954,46870,2014-12-20 13:45:09,Ordinary Payment,S-6N7X-KWXU-6AWJ-HBXXV,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
10028579713475694394,46868,2014-12-20 13:42:13,Ordinary Payment,S-7DGZ-6S9S-HDDS-7V39M,S-6N7X-KWXU-6AWJ-HBXXV,30000.0,30.0
2885385781133843932,43574,2014-12-11 08:26:30,Ordinary Payment,S-6N7X-KWXU-6AWJ-HBXXV,S-R8SQ-TUEM-DTHQ-7ATA3,10949.0,1.0
10415958668792382790,43572,2014-12-11 08:20:51,Ordinary Payment,S-7DGZ-6S9S-HDDS-7V39M,S-6N7X-KWXU-6AWJ-HBXXV,10950.0,11.0
3716317948022012013,42738,2014-12-09 00:28:16,Ordinary Payment,S-6N7X-KWXU-6AWJ-HBXXV,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
2365517814302104200,42737,2014-12-09 00:24:02,Ordinary Payment,S-7DGZ-6S9S-HDDS-7V39M,S-6N7X-KWXU-6AWJ-HBXXV,40000.0,40.0
7487011638284313153,40009,2014-12-01 08:40:11,Ordinary Payment,S-6N7X-KWXU-6AWJ-HBXXV,S-R8SQ-TUEM-DTHQ-7ATA3,108999.0,1.0
6849677562833704241,40008,2014-12-01 08:32:52,Ordinary Payment,S-7DGZ-6S9S-HDDS-7V39M,S-6N7X-KWXU-6AWJ-HBXXV,109000.0,109.0
16443036380014646212,33344,2014-11-12 18:09:28,Ordinary Payment,S-6N7X-KWXU-6AWJ-HBXXV,S-R8SQ-TUEM-DTHQ-7ATA3,5148.0,1.0
4329938291369676261,33343,2014-11-12 18:00:59,Ordinary Payment,S-7DGZ-6S9S-HDDS-7V39M,S-6N7X-KWXU-6AWJ-HBXXV,5149.0,5.0
11979949465279764879,33055,2014-11-11 22:09:26,Ordinary Payment,S-6N7X-KWXU-6AWJ-HBXXV,S-R8SQ-TUEM-DTHQ-7ATA3,5492.0,1.0
15715497751080683890,33053,2014-11-11 22:07:44,Ordinary Payment,S-7DGZ-6S9S-HDDS-7V39M,S-6N7X-KWXU-6AWJ-HBXXV,5493.0,5.0
6718824729542247602,32727,2014-11-11 00:20:18,Ordinary Payment,S-6N7X-KWXU-6AWJ-HBXXV,S-R8SQ-TUEM-DTHQ-7ATA3,154498.0,1.0
12458852603583329309,32726,2014-11-11 00:17:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6N7X-KWXU-6AWJ-HBXXV,154499.0,1.0
3238773286606068717,32719,2014-11-10 23:36:33,Ordinary Payment,S-6N7X-KWXU-6AWJ-HBXXV,S-R8SQ-TUEM-DTHQ-7ATA3,48984.0,1.0
505727971068906940,32717,2014-11-10 23:33:19,Ordinary Payment,S-7DGZ-6S9S-HDDS-7V39M,S-6N7X-KWXU-6AWJ-HBXXV,9025.0,9.0
6146920105026608063,32717,2014-11-10 23:33:19,Ordinary Payment,S-JQXC-UW8J-3J6R-FQSUL,S-6N7X-KWXU-6AWJ-HBXXV,39960.0,40.0
