ID,Height,timestamp,Type,From,To,Amount,Fee
8123791354718968274,296631,2016-11-18 15:44:06,Ordinary Payment,S-AUYU-726P-EF2A-3G4RG,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17905167953772264389,296618,2016-11-18 14:55:30,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-AUYU-726P-EF2A-3G4RG,4.0,1.0
3348114857871313620,295699,2016-11-16 01:34:03,Ordinary Payment,S-AUYU-726P-EF2A-3G4RG,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13729499073731848474,295697,2016-11-16 01:16:18,Ordinary Payment,S-8TXR-JRQR-U7R7-48VJX,S-AUYU-726P-EF2A-3G4RG,4.0,1.0
14638025835567603480,294852,2016-11-13 16:49:35,Ordinary Payment,S-AUYU-726P-EF2A-3G4RG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15361111129600407850,294850,2016-11-13 16:43:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYU-726P-EF2A-3G4RG,5.0,1.0
16887710935292406558,294848,2016-11-13 16:39:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AUYU-726P-EF2A-3G4RG,1.0,1.0
3203986080500148395,294835,2016-11-13 15:09:44,Ordinary Payment,S-AUYU-726P-EF2A-3G4RG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11223873355290950679,294833,2016-11-13 15:03:17,Ordinary Payment,S-AUYU-726P-EF2A-3G4RG,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8722091493622636569,294833,2016-11-13 15:03:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYU-726P-EF2A-3G4RG,5.0,1.0
9583076152628704350,294831,2016-11-13 14:54:08,Ordinary Payment,S-DMBX-NNVA-U5KX-8HYJP,S-AUYU-726P-EF2A-3G4RG,2.0,1.0
12414332634909367533,294831,2016-11-13 14:54:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-AUYU-726P-EF2A-3G4RG,5.0,1.0
