ID,Height,timestamp,Type,From,To,Amount,Fee
4382083831680207570,779854,2020-08-01 14:49:59,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-4Y3L-HTP3-9HX5-2QU9P,8.5002,0.02205
7815880864505582974,742277,2020-04-18 18:34:46,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-X4WU-L8SA-NFU3-EVKCF,7.0,0.02205
17925705233713667642,740903,2020-04-14 22:24:22,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-993E-H7HE-TM3Y-5NENF,2.0,0.0588
6571702343798853385,740634,2020-04-14 04:41:12,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-6DVC-QFB2-5U34-8CHAQ,2.0,0.0588
15606213001512545518,739950,2020-04-12 06:27:38,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-X4WU-L8SA-NFU3-EVKCF,4.0,0.0588
9327684047632505189,739891,2020-04-12 02:40:20,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-E69X-MJ86-5C28-FH5TZ,6.0,0.03675
7422878803074708865,739027,2020-04-09 16:25:16,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-H2TZ-8AZS-Z63R-ET7UJ,1.0,0.05145
10172379346769347102,738671,2020-04-08 16:33:14,Ordinary Payment,S-EMJ8-M3LS-VLZ9-67R45,S-X4WU-L8SA-NFU3-EVKCF,7.0,0.00735
717612017290031465,738250,2020-04-07 12:40:04,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-FMXC-JWQT-K2ZV-4LNAW,1.0,0.0294
5247898803212354893,738042,2020-04-06 22:24:26,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-X4WU-L8SA-NFU3-EVKCF,1.0,0.0147
137975581874094745,737419,2020-04-05 04:59:05,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-X5N5-T3SM-Y8TT-4D2TU,1.0,0.0147
15312795195685259444,736461,2020-04-02 12:20:26,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-X4WU-L8SA-NFU3-EVKCF,1.0,0.02205
2979628708997506814,728127,2020-03-10 05:17:46,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-8H4U-Y5HB-U8VY-EK287,2.0,0.0147
3840037470690772789,728073,2020-03-10 01:24:58,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-X4WU-L8SA-NFU3-EVKCF,1.0,0.03675
4546975132098187088,727872,2020-03-09 12:03:50,Ordinary Payment,S-CZSM-XXHT-MSGA-FHYTZ,S-X4WU-L8SA-NFU3-EVKCF,1.0,0.05145
4096526257309155414,726698,2020-03-06 04:38:47,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-Z5Z8-4N5C-JTJD-8UZYW,13.0,0.0147
18341846208755592144,726239,2020-03-04 22:16:24,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-X4WU-L8SA-NFU3-EVKCF,1.0,0.0441
16756492130121656434,725774,2020-03-03 14:59:25,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-AJQT-6YTM-5G26-AJ89H,11.0,0.05145
4978657664317614000,725750,2020-03-03 13:08:13,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-VW22-KSHE-Z4QZ-6MFJ3,13.0,0.0294
15451438489903495004,724339,2020-02-28 14:57:26,Ordinary Payment,S-AWP8-REYE-X32D-5RSQD,S-X4WU-L8SA-NFU3-EVKCF,5.0,0.0441
1756382022445353184,722629,2020-02-23 19:30:00,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-X4WU-L8SA-NFU3-EVKCF,3.0,0.0441
2908355811651706769,721746,2020-02-21 08:37:43,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-X4WU-L8SA-NFU3-EVKCF,1.0,0.0147
16451828280476893427,721029,2020-02-19 07:48:44,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-MLYZ-EWWK-M6KL-HNGED,64.0,0.0147
3539495072069831594,720903,2020-02-18 23:45:06,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-X4WU-L8SA-NFU3-EVKCF,19.0,0.0294
728725313006883114,720652,2020-02-18 06:36:37,Ordinary Payment,S-7HGU-UPZK-LPNV-74KH4,S-X4WU-L8SA-NFU3-EVKCF,2.0,0.0441
2701793773866036391,720026,2020-02-16 12:57:30,Ordinary Payment,S-ZQQP-MX44-TPGX-HPXFQ,S-X4WU-L8SA-NFU3-EVKCF,6.0,0.0294
14566314912631183750,718735,2020-02-12 22:13:56,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-UM2E-PX5E-RMTE-4UHPW,7.0,0.00735
7397189660870739139,718680,2020-02-12 18:37:14,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-X4WU-L8SA-NFU3-EVKCF,7.0,0.02205
11029185460983657344,716488,2020-02-06 14:51:14,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-X4WU-L8SA-NFU3-EVKCF,3.0,0.0588
615086259266518426,716349,2020-02-06 05:52:44,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-X4WU-L8SA-NFU3-EVKCF,15.0,0.0147
426741713500651741,715668,2020-02-04 07:59:11,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-X4WU-L8SA-NFU3-EVKCF,1.0,0.0441
13123020384242926477,715168,2020-02-02 22:23:12,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-X4WU-L8SA-NFU3-EVKCF,8.0,0.03675
5876231981869113821,714857,2020-02-02 01:42:15,Ordinary Payment,S-TM97-LKHW-AQJE-HBNFP,S-X4WU-L8SA-NFU3-EVKCF,12.0,0.03675
4278404657795821829,714762,2020-02-01 19:21:10,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-X4WU-L8SA-NFU3-EVKCF,11.0,0.0294
5263982358738101840,714591,2020-02-01 07:44:57,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-X4WU-L8SA-NFU3-EVKCF,1.0,0.0294
8939022916770059710,714447,2020-01-31 22:19:43,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-DREC-VWT2-DEDH-ADYAR,6.0,0.0588
13736049863932261016,713885,2020-01-30 08:21:28,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-X4WU-L8SA-NFU3-EVKCF,2.0,0.0294
3928343375980662067,712943,2020-01-27 17:08:14,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-X4WU-L8SA-NFU3-EVKCF,7.0,0.0588
7800403886487755705,712906,2020-01-27 14:29:22,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-X4WU-L8SA-NFU3-EVKCF,5.0,0.05145
8577714759413988194,711654,2020-01-24 02:27:41,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-X4WU-L8SA-NFU3-EVKCF,4.0,0.0147
10679016246337047611,711405,2020-01-23 09:45:39,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-76BH-PV53-SQJF-8J8YH,3.0,0.0294
2975030852746335676,711395,2020-01-23 09:00:54,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-MG2Q-FJKN-EJ2Z-DSWF3,4.0,0.00735
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X4WU-L8SA-NFU3-EVKCF,10.0,0.0441
