ID,Height,timestamp,Type,From,To,Amount,Fee
8163174139962377321,780594,2020-08-03 16:08:23,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.02205
5618037090951969561,742192,2020-04-18 13:11:00,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-Z4L7-3Y66-MSP3-875YH,1.0,0.02205
6889258081646460297,739960,2020-04-12 07:26:02,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-L8UZ-L2M8-25UY-8HWRM,1.0,0.0588
6731765157656049143,739083,2020-04-09 20:35:40,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-E69T-MNZG-3YUK-295GK,2.0,0.0588
15981398907892702844,738865,2020-04-09 05:44:06,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-RYTX-77RK-VPDM-B3X54,2.0,0.00735
8524846056004029782,737395,2020-04-05 02:41:54,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-9PYD-KL2H-96FV-FBYVR,31.0,0.0588
2496555368175990569,736946,2020-04-03 20:58:14,Ordinary Payment,S-ANAU-FANB-VCYS-EW9ZT,S-L8UZ-L2M8-25UY-8HWRM,1.0,0.0588
2229304336107066316,736042,2020-04-01 08:24:22,Ordinary Payment,S-BUZJ-A8B8-D9LB-DKYTX,S-L8UZ-L2M8-25UY-8HWRM,18.0,0.0294
9719437123248510511,735997,2020-04-01 04:55:45,Ordinary Payment,S-A8ET-D823-ZPCP-H57XJ,S-L8UZ-L2M8-25UY-8HWRM,1.0,0.03675
4554609743098604612,735814,2020-03-31 17:06:18,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-Q5Q3-X9NX-6KXA-G697H,2.0,0.0588
1268433722451176066,734951,2020-03-29 07:05:50,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-L8UZ-L2M8-25UY-8HWRM,3.0,0.0588
5138430953108582902,733796,2020-03-26 01:24:17,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-L8UZ-L2M8-25UY-8HWRM,4.0,0.00735
13183586695808918566,733727,2020-03-25 20:46:02,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-L8UZ-L2M8-25UY-8HWRM,8.0,0.0441
8162535121387560088,732952,2020-03-23 16:46:56,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-T8SC-A4GG-PY4W-CPLHN,8.0,0.0294
7696844064688282277,730785,2020-03-17 15:47:10,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-L8UZ-L2M8-25UY-8HWRM,1.0,0.05145
1278839733279130514,730640,2020-03-17 05:54:16,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-FK43-E8NS-XJE2-5SU9X,8.0,0.0441
3270341602048325681,730175,2020-03-15 22:39:20,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-L8UZ-L2M8-25UY-8HWRM,4.0,0.00735
10011935349663176772,730065,2020-03-15 15:04:07,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-L8UZ-L2M8-25UY-8HWRM,4.0,0.0588
8524989959379618888,728420,2020-03-11 01:10:53,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-L8UZ-L2M8-25UY-8HWRM,9.0,0.03675
14277015347476706553,726847,2020-03-06 15:01:00,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-JUXK-PVRG-N8RA-22RSN,1.0,0.05145
15486480225748182692,725651,2020-03-03 06:51:19,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-L8UZ-L2M8-25UY-8HWRM,1.0,0.0441
14900181552437218574,725610,2020-03-03 03:48:57,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-U4AC-XB2H-KHTK-DAMKA,1.0,0.0147
8917392463755844921,725213,2020-03-02 01:12:53,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-NZJX-2DHA-FM5H-CLFA3,1.0,0.02205
3647603376926834783,725046,2020-03-01 13:53:42,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-L8UZ-L2M8-25UY-8HWRM,2.0,0.05145
16026933580006509589,721682,2020-02-21 04:02:58,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-PRSV-FSG5-5QZM-82QBM,1.0,0.0588
10032401658882095434,720809,2020-02-18 17:11:31,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-MQ6T-7GTT-C8RF-3JN9G,16.0,0.0441
16374721688000226351,720149,2020-02-16 21:06:50,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-AC8H-7SZ7-WWE4-E5M5R,7.0,0.0588
2954864383891813303,719426,2020-02-14 20:28:23,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-L8UZ-L2M8-25UY-8HWRM,11.0,0.03675
17994885614239058817,719416,2020-02-14 20:00:49,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-L8UZ-L2M8-25UY-8HWRM,1.0,0.0147
17709590434778876790,718970,2020-02-13 14:12:19,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-L8UZ-L2M8-25UY-8HWRM,5.0,0.05145
15245733114011574519,718156,2020-02-11 07:27:43,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-MXNG-CT4G-J7BY-9R6M8,7.0,0.0588
18054453253427244970,717836,2020-02-10 09:40:20,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-L8UZ-L2M8-25UY-8HWRM,8.0,0.03675
1307941441887648366,717806,2020-02-10 07:57:57,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-PKAQ-JSSV-MSM6-2WKEH,2.0,0.0441
18174163386508103255,716160,2020-02-05 17:02:48,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-55QQ-URB7-XT8B-HKPN2,14.0,0.0588
7946235448240898579,716018,2020-02-05 07:30:48,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-L8UZ-L2M8-25UY-8HWRM,3.0,0.05145
15351252276895151193,715385,2020-02-03 13:10:30,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-L8UZ-L2M8-25UY-8HWRM,3.0,0.0588
14719081748585941588,715158,2020-02-02 21:47:46,Ordinary Payment,S-T7HY-EG4L-7QBS-323XW,S-L8UZ-L2M8-25UY-8HWRM,8.0,0.03675
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L8UZ-L2M8-25UY-8HWRM,10.0,0.05145
