ID,Height,timestamp,Type,From,To,Amount,Fee
14772892403933829777,241486,2016-06-16 22:41:02,Ordinary Payment,S-QURY-AW4R-MWKS-DBV45,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11451065016066404286,241450,2016-06-16 19:54:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QURY-AW4R-MWKS-DBV45,5.0,1.0
14349770504506828701,240229,2016-06-13 09:56:56,Ordinary Payment,S-QURY-AW4R-MWKS-DBV45,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
3737427701184855972,239964,2016-06-12 16:29:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QURY-AW4R-MWKS-DBV45,5.0,1.0
15018995737197614649,239893,2016-06-12 11:33:23,Ordinary Payment,S-QURY-AW4R-MWKS-DBV45,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
3504514539633532288,238895,2016-06-09 16:08:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QURY-AW4R-MWKS-DBV45,5.0,1.0
9434045461253119294,238381,2016-06-08 05:46:03,Ordinary Payment,S-QURY-AW4R-MWKS-DBV45,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16127712597634757317,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QURY-AW4R-MWKS-DBV45,5.0,1.0
16612748527575320857,237789,2016-06-06 13:36:23,Ordinary Payment,S-QURY-AW4R-MWKS-DBV45,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
7068596448625107248,237715,2016-06-06 08:23:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QURY-AW4R-MWKS-DBV45,5.0,1.0
7122958999992760727,237469,2016-06-05 16:47:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QURY-AW4R-MWKS-DBV45,5.0,1.0
