ID,Height,timestamp,Type,From,To,Amount,Fee
6179494300067016366,618359,2019-05-08 03:26:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,104.49880894,1.0
313546948328954687,615837,2019-05-01 01:27:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,329.31663708,1.0
8474031410013558647,615524,2019-04-30 04:31:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,251.92279285,1.0
2620065605805758,614266,2019-04-26 16:09:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,498.16791822,1.0
4155380282466804962,613645,2019-04-24 22:44:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,265.996192,1.0
13424748726197091068,613178,2019-04-23 14:54:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,304.06961118,1.0
12572303389112313117,613102,2019-04-23 09:52:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,525.51913106,1.0
8039708747642103182,612398,2019-04-21 10:56:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,251.54799504,1.0
5387444098457421488,611780,2019-04-19 17:29:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,399.41343295,1.0
10719998239117927962,611459,2019-04-18 20:01:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,475.94895013,1.0
10138166695470526795,611061,2019-04-17 17:01:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,343.62885008,1.0
319279042560591361,610904,2019-04-17 06:25:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,285.08898371,1.0
15842800982371204157,610851,2019-04-17 03:06:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,416.70992848,1.0
5200968151173887760,610719,2019-04-16 17:45:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,249.34144013,1.0
9806068358655682280,608575,2019-04-10 18:25:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,508.61213291,1.0
16194861325450801631,607908,2019-04-08 21:42:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,421.0531966,1.0
610146021275772042,607144,2019-04-06 18:23:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,446.76321595,1.0
17959203852203640711,606504,2019-04-04 23:36:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,350.09016978,1.0
7370713003627445278,605887,2019-04-03 06:00:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,251.37248008,1.0
11471414624546998617,605227,2019-04-01 09:38:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,463.46845384,1.0
11949757520306548631,604629,2019-03-30 18:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,450.48759843,1.0
12078712133702195964,604193,2019-03-29 11:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,253.16316081,1.0
9210376705047591184,603994,2019-03-28 23:07:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,416.61875322,1.0
8397343752941441769,603805,2019-03-28 10:15:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,355.9235954,1.0
6076672374864395840,603647,2019-03-27 23:14:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,251.75999963,1.0
6523381722460017907,602812,2019-03-25 15:21:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,252.83872115,1.0
7467379361319031734,601625,2019-03-22 07:29:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,422.33236977,1.0
3961508092337100518,601174,2019-03-21 01:17:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,386.88030027,1.0
2093605610622310801,600829,2019-03-20 02:08:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,249.7334195,1.0
11569354051387522981,600190,2019-03-18 07:11:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,511.29274577,1.0
12428218478792018981,599167,2019-03-15 10:17:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,249.6236849,1.0
7534214414221787008,598029,2019-03-12 05:30:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,558.18044378,1.0
7182815159172875890,597196,2019-03-09 21:56:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,322.41995831,1.0
17073933402094232546,597142,2019-03-09 18:03:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,253.53080599,1.0
5447618318397865942,596228,2019-03-07 04:59:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,250.36555775,1.0
5363469797380882651,595176,2019-03-04 05:49:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,250.07490638,1.0
9052480028742071242,595049,2019-03-03 21:36:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,401.89154979,1.0
14157635767956842239,594832,2019-03-03 07:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,339.95330272,1.0
15525088877003258033,594612,2019-03-02 16:08:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,373.00832197,1.0
6641381917919474400,594345,2019-03-01 22:03:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,265.70589299,1.0
5474836961672480458,594023,2019-03-01 00:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,418.77352215,1.0
35212394097305744,593647,2019-02-27 23:10:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,418.80646456,1.0
17843883636200730938,593484,2019-02-27 12:33:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,251.99809058,1.0
4452074152998275501,592475,2019-02-24 16:25:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,251.81054259,1.0
6327829998839775169,591611,2019-02-22 06:49:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,453.23488915,1.0
16850372456747718252,590768,2019-02-19 22:12:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,251.03817903,1.0
12558586444604952582,590508,2019-02-19 04:38:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,254.38512736,1.0
18170135163153963093,588220,2019-02-12 18:47:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,337.46273212,1.0
670264781349523121,587774,2019-02-11 12:53:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,371.69053545,1.0
1745522329840289549,587745,2019-02-11 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,249.03691687,1.0
7754933543840363780,586799,2019-02-08 19:23:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,395.88307458,1.0
3093741321760349901,586121,2019-02-06 21:44:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,396.07948518,1.0
1009614705045289395,585915,2019-02-06 07:47:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,467.46885346,1.0
15988035092007243947,585583,2019-02-05 09:34:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,328.527147,1.0
4994809580084119044,584826,2019-02-03 06:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,260.49219462,1.0
14250262355028997951,584283,2019-02-01 18:10:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,558.04536759,1.0
2670669484275722493,583941,2019-01-31 19:07:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,614.47177856,1.0
16871651910204019175,583235,2019-01-29 19:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,561.32813816,1.0
14543847712522239079,582606,2019-01-28 01:27:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,254.9282766,1.0
7895868133923298664,581653,2019-01-25 09:29:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,338.99434376,1.0
5521144091727192989,581572,2019-01-25 03:59:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,250.63338638,1.0
6180578557624356244,580098,2019-01-21 01:05:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,250.97586206,1.0
16337163063626380712,579901,2019-01-20 12:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,257.07806686,1.0
7762697583328081854,579372,2019-01-18 23:57:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,543.35056486,1.0
4000102625975123432,579021,2019-01-18 00:30:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,252.23136498,1.0
14090591819911892244,578379,2019-01-16 05:19:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,249.15936119,1.0
2811357967895273507,577771,2019-01-14 12:18:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,420.5740305,1.0
6873578110607584710,577694,2019-01-14 07:19:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,422.24008619,1.0
9815195337141841769,577582,2019-01-14 00:11:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,297.68418934,1.0
4072762399554347998,575801,2019-01-08 23:38:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,479.77904451,1.0
9633291582904122643,575653,2019-01-08 14:11:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,395.45273118,1.0
10972057312927479220,575568,2019-01-08 08:30:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,249.3645081,1.0
1703471248264399884,574721,2019-01-05 23:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,446.3571566,1.0
12872458415348153356,574451,2019-01-05 05:31:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,263.64735097,1.0
11286887487063028260,574327,2019-01-04 21:25:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,253.26103523,1.0
15575966100034054556,573471,2019-01-02 11:49:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,250.08644415,1.0
14732006418171690109,573123,2019-01-01 12:44:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,251.21828598,1.0
8711077354967582235,572636,2018-12-31 04:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,255.12213311,1.0
728574888973974970,572332,2018-12-30 07:03:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,297.17672732,1.0
8806838390357187517,571984,2018-12-29 08:07:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,249.16166147,1.0
1697333011197969530,571571,2018-12-28 04:04:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,423.74383925,1.0
8671906194661919444,571560,2018-12-28 03:34:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,251.34962845,1.0
8149690314916247429,571074,2018-12-26 19:00:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,439.37934742,1.0
16616815279298122774,570841,2018-12-26 03:23:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,251.7133812,1.0
2096669297738927952,570177,2018-12-24 06:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,253.40953406,1.0
14098683624055167371,569417,2018-12-22 03:33:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,286.84443157,1.0
603158863523471886,568706,2018-12-20 04:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,255.56493215,1.0
6720092068766253033,568407,2018-12-19 08:01:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,255.79326119,1.0
17279255635452664550,567862,2018-12-17 18:49:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,419.06181573,1.0
3131017043111099244,567659,2018-12-17 05:52:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,249.60725001,1.0
10458269620781304987,565519,2018-12-11 05:57:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,252.36161897,1.0
13483325429828535551,564769,2018-12-09 03:54:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,265.6152766,1.0
3855340070274581246,564201,2018-12-07 13:51:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,404.72311618,1.0
13132279729606928120,563797,2018-12-06 10:21:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,352.85940704,1.0
12787436480728076544,563581,2018-12-05 19:50:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,532.50426781,1.0
4456224422245223554,563106,2018-12-04 12:17:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,353.46393451,1.0
2781488912943809012,562939,2018-12-04 00:58:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,484.19846306,1.0
1486501647641475784,562413,2018-12-02 13:41:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,250.69816541,1.0
11561966998389072932,561686,2018-11-30 12:43:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,438.30461242,1.0
3673250768538783929,561537,2018-11-30 02:03:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,597.5616539,1.0
5394319501815633408,560995,2018-11-28 13:57:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,563.81515296,1.0
16380256301635222421,560745,2018-11-27 21:19:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,416.72778842,1.0
8820042636944902650,560329,2018-11-26 17:53:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,264.53095717,1.0
17893559219815109501,559830,2018-11-25 08:05:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,461.61105146,1.0
5252979518887540967,559569,2018-11-24 14:25:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,367.76735194,1.0
12638142867225596563,559420,2018-11-24 04:39:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,523.56183978,1.0
13599426188919462818,559129,2018-11-23 09:01:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,377.89313575,1.0
7967204141765006436,558930,2018-11-22 19:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,364.30438685,1.0
1983154233156337995,558843,2018-11-22 13:58:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,254.36983163,1.0
3986170419656188639,558219,2018-11-20 19:16:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,330.96717737,1.0
4211687581719195634,558218,2018-11-20 19:14:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,252.85439378,1.0
13215503578260787379,557343,2018-11-18 09:01:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,252.10322443,1.0
12724168063847462816,556940,2018-11-17 05:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,250.19120635,1.0
4550829085695948310,556277,2018-11-15 09:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,251.02690033,1.0
16623018570267463309,555444,2018-11-13 00:51:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,251.36356747,1.0
8285939148242427366,555049,2018-11-11 22:01:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,570.49976188,1.0
57137635084943273,554339,2018-11-09 22:41:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,252.94666817,1.0
8329771945942851530,553965,2018-11-08 21:20:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,447.40273742,1.0
17162503698244217846,553486,2018-11-07 13:37:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,250.99912442,1.0
9822824493396867184,552869,2018-11-05 19:59:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,451.6012691,1.0
8953584366768298343,552754,2018-11-05 11:55:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,252.84459515,1.0
7938473260388044527,552019,2018-11-03 10:40:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,619.95540286,1.0
16780452768125788173,551615,2018-11-02 07:24:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,253.42572812,1.0
2799588595549414209,551422,2018-11-01 18:49:02,Ordinary Payment,S-W4QW-58G4-QYEW-BLRE6,S-HK9D-P74Q-XDEJ-D6PGM,52300.0,0.1
4485681844800547104,550994,2018-10-31 13:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,520.84282363,1.0
11706342169268886230,550331,2018-10-29 17:33:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,460.99633676,1.0
12240885578700525600,549730,2018-10-28 01:28:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,249.77934842,1.0
11125525375203274045,549241,2018-10-26 16:07:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,462.2106727,1.0
10114602324627498898,549136,2018-10-26 09:20:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,249.13806806,1.0
6899203199436826678,548534,2018-10-24 16:39:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,250.47947081,1.0
1420199251557935218,548191,2018-10-23 17:54:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,524.24831725,1.0
12221162170395875725,548104,2018-10-23 12:21:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,252.11716765,1.0
9891505039159301956,547252,2018-10-21 02:43:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,253.29279676,1.0
15833398755179816253,546608,2018-10-19 07:30:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,252.48067258,1.0
15450174089899463237,546215,2018-10-18 05:28:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,391.48869397,1.0
13940841200071204934,546142,2018-10-18 00:46:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,500.7768582,1.0
2567837539517081376,545959,2018-10-17 12:01:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,484.07042946,1.0
7031484407875183032,545778,2018-10-17 00:13:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,299.79517931,1.0
616189142188141773,545130,2018-10-15 04:26:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,546.51790323,1.0
3654349107135468960,544827,2018-10-14 08:21:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,555.3612214,1.0
8275866681814954191,544586,2018-10-13 16:04:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,440.81257543,1.0
1487731995181360076,544581,2018-10-13 15:29:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,606.00040776,1.0
5414179663572980886,544258,2018-10-12 18:03:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,513.32621087,1.0
4785716317833072669,543021,2018-10-09 06:28:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,474.54004868,1.0
10900794431812900131,542654,2018-10-08 05:46:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,483.53307975,1.0
3696866224491462581,542323,2018-10-07 07:30:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,609.72606227,1.0
6780905229592118062,541843,2018-10-05 23:14:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,252.98088359,1.0
8768264663442091670,541310,2018-10-04 11:40:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,252.57540926,1.0
7347480685800472259,540552,2018-10-02 08:43:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,587.57943535,1.0
12388449163879523576,540175,2018-10-01 07:11:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,256.30702555,1.0
2648725853081233598,539405,2018-09-29 03:33:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,519.63119137,1.0
13730337613431618461,539243,2018-09-28 16:29:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,480.87874512,1.0
1021192415569811165,538972,2018-09-27 22:54:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,249.9130976,1.0
1608596622619583216,538353,2018-09-26 05:03:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,644.34765544,1.0
10507087237384406563,538075,2018-09-25 09:50:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,526.02601983,1.0
3590985002231789124,537937,2018-09-25 01:13:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,583.63238804,1.0
18430731435858059118,537717,2018-09-24 10:04:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W4QW-58G4-QYEW-BLRE6,407.44968434,1.0
