ID,Height,timestamp,Type,From,To,Amount,Fee
6160657167224711704,513146,2018-07-17 15:49:51,Ordinary Payment,S-TTF3-BEQZ-R5H3-5EK6B,S-23PJ-LGW2-D7M6-FT787,322.0,1.0
13938590550556087266,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TTF3-BEQZ-R5H3-5EK6B,1e-07,1.0
572304279531121219,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TTF3-BEQZ-R5H3-5EK6B,1e-07,1.0
15524166722739421060,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TTF3-BEQZ-R5H3-5EK6B,1e-07,1.0
2236550576017946035,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTF3-BEQZ-R5H3-5EK6B,2.0,1.0001
3021819420194148422,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTF3-BEQZ-R5H3-5EK6B,1.0,1.0
17346543148603095104,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTF3-BEQZ-R5H3-5EK6B,1.0,3.0
5458729972721552976,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTF3-BEQZ-R5H3-5EK6B,2.0,2.0
4551911196872398669,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTF3-BEQZ-R5H3-5EK6B,3.0,3.0
8078491968982801791,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTF3-BEQZ-R5H3-5EK6B,3.0,1.0
14659119595923822455,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTF3-BEQZ-R5H3-5EK6B,3.0,3.0
18322760412820759170,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTF3-BEQZ-R5H3-5EK6B,20.0,1.0
61584993989201528,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTF3-BEQZ-R5H3-5EK6B,2.0,1.0
9226789542328907475,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTF3-BEQZ-R5H3-5EK6B,5.0,2.0
15616977009955497034,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTF3-BEQZ-R5H3-5EK6B,6.0,5.0
8189538888897038115,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTF3-BEQZ-R5H3-5EK6B,5.0,5.0
4261651934174828968,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTF3-BEQZ-R5H3-5EK6B,12.0,2.0
919684791838605948,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTF3-BEQZ-R5H3-5EK6B,2.0,2.0
7903488940649327660,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTF3-BEQZ-R5H3-5EK6B,2.0,2.0
9359045961475844366,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTF3-BEQZ-R5H3-5EK6B,4.0,4.0
277212929396323340,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TTF3-BEQZ-R5H3-5EK6B,2.0,1.0
17447529652128317026,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTF3-BEQZ-R5H3-5EK6B,2.0,1.0
18015801799975155953,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTF3-BEQZ-R5H3-5EK6B,2.0,1.0
14440216082853421138,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTF3-BEQZ-R5H3-5EK6B,2.0,1.0
1960239452958762005,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTF3-BEQZ-R5H3-5EK6B,5.0,2.0
5545872926770676713,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTF3-BEQZ-R5H3-5EK6B,5.0,2.0
14254807641301712994,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTF3-BEQZ-R5H3-5EK6B,11.0,2.0
12980378735705178226,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTF3-BEQZ-R5H3-5EK6B,14.0,2.0
5121814231149310630,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTF3-BEQZ-R5H3-5EK6B,8.0,2.0
15527091991249687333,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTF3-BEQZ-R5H3-5EK6B,10.0,2.0
5813350344253270285,330137,2017-02-20 08:29:47,Ordinary Payment,S-TTF3-BEQZ-R5H3-5EK6B,S-RGSF-X5BD-FBPR-2ZM63,7500.0,1.0
8846760226700706030,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTF3-BEQZ-R5H3-5EK6B,2.0,2.0
6959780782459595557,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTF3-BEQZ-R5H3-5EK6B,3.0,2.0
1094882726265119766,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTF3-BEQZ-R5H3-5EK6B,10.0,6.0
13003279118230529813,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTF3-BEQZ-R5H3-5EK6B,10.0,6.0
10578093658905284928,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTF3-BEQZ-R5H3-5EK6B,6.0,6.0
17378701219976151161,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTF3-BEQZ-R5H3-5EK6B,5.0,1.0
16975145090825572468,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTF3-BEQZ-R5H3-5EK6B,5.0,1.0
2989925684693145108,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTF3-BEQZ-R5H3-5EK6B,12.0,1.0
9868805814306055039,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTF3-BEQZ-R5H3-5EK6B,7.0,3.0
17062416168147008470,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTF3-BEQZ-R5H3-5EK6B,10.0,3.0
10942020751151931135,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTF3-BEQZ-R5H3-5EK6B,10.0,3.0
13967158502738452023,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTF3-BEQZ-R5H3-5EK6B,20.0,1.0
6778483893449892545,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTF3-BEQZ-R5H3-5EK6B,10.0,1.0
3306451373879754320,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTF3-BEQZ-R5H3-5EK6B,15.0,1.0
15337645069275420404,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TTF3-BEQZ-R5H3-5EK6B,10.0,1.0
1816365687720345468,325055,2017-02-06 03:32:01,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,234.16457818,1.0
9773689324374619765,323787,2017-02-02 14:38:30,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,198.05305146,1.0
15028576471492225319,323319,2017-02-01 06:52:11,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,1647.1333715,1.0
9090950646655251234,322876,2017-01-31 01:17:34,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,194.16989524,1.0
15575950806180964683,322462,2017-01-29 21:42:18,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,269.22590485,1.0
17992330052530022220,321827,2017-01-28 02:55:33,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,320.25577195,1.0
7506387651582303816,321408,2017-01-26 22:47:34,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,370.98850825,1.0
14009249558946873947,320797,2017-01-25 05:35:47,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,263.35135803,1.0
16472123901497921500,320290,2017-01-23 19:45:06,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,51.29367737,1.0
11250698565887639160,319660,2017-01-22 01:02:35,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,66.28651669,1.0
8250496232084820112,319223,2017-01-20 20:01:07,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,247.99934423,1.0
8520410543506633771,318814,2017-01-19 16:29:41,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,419.86264119,1.0
10063740536056766343,317631,2017-01-16 09:05:27,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,293.24181923,1.0
14888910633200730831,316819,2017-01-14 02:17:07,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,256.14170638,1.0
11543222736834140945,316412,2017-01-12 22:52:10,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,129.1122352,1.0
10766624830099741504,316014,2017-01-11 20:45:42,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,134.81619531,1.0
15508362751822506004,315270,2017-01-09 18:23:43,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,260.38475897,1.0
15639150331115625530,314692,2017-01-08 03:52:06,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,297.58577009,1.0
15200420423850797394,314322,2017-01-07 03:09:12,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,243.35284094,1.0
17343785628430106980,313908,2017-01-05 23:00:46,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,1478.7758399,1.0
11929432944076872502,313512,2017-01-04 20:41:18,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,166.11892646,1.0
2068711594862014604,313178,2017-01-03 22:33:08,Ordinary Payment,S-TTF3-BEQZ-R5H3-5EK6B,S-BDMK-Z6ZF-7YP6-2ED96,14000.0,1.0
14529159009746628976,313117,2017-01-03 18:05:30,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,1572.62176276,1.0
15787814446976240088,312688,2017-01-02 13:18:05,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,185.26951441,1.0
8566049832535378737,312157,2017-01-01 02:02:44,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,222.57444295,1.0
13480080685990681438,311591,2016-12-30 11:52:02,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,1496.06650118,1.0
226031328258138587,311073,2016-12-29 01:10:30,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,228.20987471,1.0
1253291182975488237,310715,2016-12-28 02:00:27,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,311.12457837,1.0
8922727437036820727,310240,2016-12-26 17:20:24,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,228.22859919,1.0
1390144042299457354,309861,2016-12-25 15:49:40,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,227.95267856,1.0
17312808965148617784,309501,2016-12-24 15:48:26,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,46.08296075,1.0
6854513189593783047,308865,2016-12-22 21:00:30,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,182.34413358,1.0
11739454715007887439,308441,2016-12-21 16:11:41,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,1496.04781942,1.0
7502284164708338817,308320,2016-12-21 08:24:41,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,250.17475894,1.0
349444721953170829,307651,2016-12-19 11:22:48,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,1541.0916763,1.0
8720525149707070820,307598,2016-12-19 07:34:51,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,170.91150947,1.0
9716679714344715564,307225,2016-12-18 07:04:59,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,231.18528692,1.0
16017172950960986731,306825,2016-12-17 03:56:16,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,1513.0907788,1.0
16980507644569090027,306661,2016-12-16 17:01:19,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,354.85338533,1.0
16802108401439745483,306314,2016-12-15 17:53:15,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,198.19750144,1.0
10546198247763663238,305939,2016-12-14 16:30:15,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,337.55345093,1.0
12329486180364886317,305404,2016-12-13 04:47:20,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,338.81146686,1.0
10414626229952828028,305358,2016-12-13 01:45:12,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,55.7895172,1.0
14625711730800582080,304067,2016-12-09 10:46:20,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,63.02470821,1.0
18306736734166895908,303602,2016-12-08 03:51:23,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,339.17750941,1.0
17983294507512102320,303255,2016-12-07 04:32:34,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,259.90030167,1.0
6548664602374126102,302895,2016-12-06 04:15:29,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,116.3662019,1.0
9239015210220505055,302798,2016-12-05 21:41:26,Ordinary Payment,S-QTB2-D4SU-LR2C-GFUBX,S-TTF3-BEQZ-R5H3-5EK6B,134.94042297,1.0
5877687470495116102,302149,2016-12-04 02:12:40,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,180.17566811,1.0
2250546974769374451,301551,2016-12-02 10:11:59,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,317.99211997,1.0
14674199737720889916,301061,2016-12-01 01:09:06,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,120.72433521,1.0
10350239099020251494,300277,2016-11-28 20:47:23,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,378.53308638,1.0
12059033518962628350,299919,2016-11-27 20:27:25,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,425.03458608,1.0
10440672637525872974,299632,2016-11-27 01:01:30,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,345.90975132,1.0
2559532803397750943,297151,2016-11-20 02:31:16,Ordinary Payment,S-TTF3-BEQZ-R5H3-5EK6B,S-23PJ-LGW2-D7M6-FT787,2501.0,1.0
1505315075775068796,296085,2016-11-17 03:18:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTF3-BEQZ-R5H3-5EK6B,66.24705263,1.0
17887638696085566351,296009,2016-11-16 22:02:52,Reward Recipient Assignment,S-TTF3-BEQZ-R5H3-5EK6B,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
11584108163579813780,295718,2016-11-16 03:08:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTF3-BEQZ-R5H3-5EK6B,149.40959411,1.0
15259749475977660355,295354,2016-11-15 02:17:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTF3-BEQZ-R5H3-5EK6B,217.85592609,1.0
1369264205701852799,294970,2016-11-14 00:27:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTF3-BEQZ-R5H3-5EK6B,526.41921141,1.0
3836284359524626852,294793,2016-11-13 12:39:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTF3-BEQZ-R5H3-5EK6B,355.89742494,1.0
8556207936255930805,294758,2016-11-13 10:00:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTF3-BEQZ-R5H3-5EK6B,168.9987884,1.0
6095666682146845654,294399,2016-11-12 10:27:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTF3-BEQZ-R5H3-5EK6B,350.21234006,1.0
13885874937852635371,294126,2016-11-11 15:58:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTF3-BEQZ-R5H3-5EK6B,141.58102379,1.0
16033930860501760022,293766,2016-11-10 15:28:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTF3-BEQZ-R5H3-5EK6B,101.45184169,1.0
17972167079034603750,293407,2016-11-09 15:20:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTF3-BEQZ-R5H3-5EK6B,249.85959207,1.0
4536856334235883093,293037,2016-11-08 14:39:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTF3-BEQZ-R5H3-5EK6B,98.44284056,1.0
9334357586013732684,292692,2016-11-07 15:41:53,Ordinary Payment,S-TTF3-BEQZ-R5H3-5EK6B,S-23PJ-LGW2-D7M6-FT787,6001.0,1.0
14105092322050738907,292643,2016-11-07 12:08:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTF3-BEQZ-R5H3-5EK6B,86.05805077,1.0
4209041697911332704,292285,2016-11-06 11:52:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTF3-BEQZ-R5H3-5EK6B,125.81416594,1.0
3008023711400328910,291925,2016-11-05 11:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TTF3-BEQZ-R5H3-5EK6B,1215.18080438,1.0
9394905834565201109,291684,2016-11-04 19:58:59,Reward Recipient Assignment,S-TTF3-BEQZ-R5H3-5EK6B,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7057369229420331299,290467,2016-11-01 09:58:16,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,266.19955901,1.0
14233034352593674859,290401,2016-11-01 05:34:26,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,149.7903062,1.0
636018429818268451,290300,2016-10-31 22:18:50,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,14.21723851,1.0
4259971758372035097,290273,2016-10-31 20:44:54,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,259.20393973,1.0
4025518677424481690,290200,2016-10-31 16:20:38,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,43.84619126,1.0
7034458681452121698,290136,2016-10-31 11:38:01,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,610.62660915,1.0
13813487514450184297,290101,2016-10-31 09:23:22,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,38.19391216,1.0
16452497337436950518,290034,2016-10-31 04:50:18,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,285.20959793,1.0
5205605117117628528,290001,2016-10-31 02:44:30,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,238.57385149,1.0
2751054209380058210,289900,2016-10-30 20:17:35,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,110.96584678,1.0
1290934209897469585,289700,2016-10-30 03:26:14,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,212.64780247,1.0
2234979371244160773,289601,2016-10-29 21:00:54,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,227.20763927,1.0
15861164761028133089,289300,2016-10-29 00:44:54,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,175.85295666,1.0
1470681234949580824,289201,2016-10-28 18:22:41,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,43.11681207,1.0
8654245249480770693,289100,2016-10-28 11:33:45,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,85.22285843,1.0
8913745661022293848,289000,2016-10-28 05:03:06,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,171.04542269,1.0
2036432931613484841,288951,2016-10-28 01:16:10,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,284.07668181,1.0
761531224054978891,288400,2016-10-26 12:02:11,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,2.57294361,1.0
17662053724471603362,288200,2016-10-25 22:46:35,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,13.12270586,1.0
14009901203078243810,288100,2016-10-25 16:10:01,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,241.35182365,1.0
15035339154743252017,288013,2016-10-25 10:25:07,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,312.71599762,1.0
17357460365116672124,288000,2016-10-25 09:29:09,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,3.63245409,1.0
2419623910397798919,287900,2016-10-25 02:51:15,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,35.82712935,1.0
2215898234947274373,287836,2016-10-24 22:34:44,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,255.61000092,1.0
585279219916212282,287800,2016-10-24 20:05:06,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,146.71042889,1.0
10092036936402278851,287744,2016-10-24 16:04:00,Ordinary Payment,S-TTF3-BEQZ-R5H3-5EK6B,S-23PJ-LGW2-D7M6-FT787,10001.0,1.0
6970720882917727747,287600,2016-10-24 06:19:23,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,5.50395268,1.0
4498167113829963219,287500,2016-10-24 00:05:17,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,211.60864626,1.0
4412318878801291242,287400,2016-10-23 17:29:11,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,33.46758357,1.0
828290796011288139,287377,2016-10-23 15:33:23,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,255.19219928,1.0
12705340776789050627,287314,2016-10-23 11:14:48,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,982.61096952,1.0
6756348856612067358,287101,2016-10-22 21:14:57,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,56.9949197,1.0
17840944210067666299,287000,2016-10-22 14:21:37,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,151.85304735,1.0
2162124111353367348,286900,2016-10-22 08:01:23,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,136.33551125,1.0
18442932439258257169,286800,2016-10-22 01:09:16,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,78.28968064,1.0
14520299621536205589,286700,2016-10-21 18:17:32,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,99.81115287,1.0
10074930045819870499,286667,2016-10-21 16:14:42,Ordinary Payment,S-YNJ6-8XEJ-WKKR-2AHTY,S-TTF3-BEQZ-R5H3-5EK6B,569.5307425,1.0
