ID,Height,timestamp,Type,From,To,Amount,Fee
13498961334998215906,481500,2018-04-20 02:03:00,Arbitrary Message,S-TDHL-LP5S-QBUQ-5PT5L,S-GCNF-4ZQ4-U626-GC38N,0.0,1.0
11476598619501805191,481498,2018-04-20 01:59:33,Marketplace Delivery,S-TDHL-LP5S-QBUQ-5PT5L,S-GCNF-4ZQ4-U626-GC38N,0.0,1.0
2749546656968403739,481409,2018-04-19 20:06:58,Token Transfer,S-GCNF-4ZQ4-U626-GC38N,S-GCNF-4ZQ4-U626-GC38N,0.0,1.0
8986138378635664734,481409,2018-04-19 20:06:58,Marketplace Purchase,S-GCNF-4ZQ4-U626-GC38N,S-TDHL-LP5S-QBUQ-5PT5L,0.0,1.0
16969488094036389132,480382,2018-04-16 22:51:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCNF-4ZQ4-U626-GC38N,556.14267106,1.0
11649652851421286884,480199,2018-04-16 11:04:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCNF-4ZQ4-U626-GC38N,100.11104991,1.0
6475624450784201587,479371,2018-04-14 03:07:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCNF-4ZQ4-U626-GC38N,100.57427143,1.0
6532669319600715583,478790,2018-04-12 12:15:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCNF-4ZQ4-U626-GC38N,100.5586304,1.0
11972776821043760449,478235,2018-04-10 22:55:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCNF-4ZQ4-U626-GC38N,594.20381609,1.0
7749170652403203501,477959,2018-04-10 04:25:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCNF-4ZQ4-U626-GC38N,558.11664198,1.0
3843191121359821145,477887,2018-04-09 23:39:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCNF-4ZQ4-U626-GC38N,100.94825205,1.0
6248775538969498654,477227,2018-04-08 02:52:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCNF-4ZQ4-U626-GC38N,100.50369912,1.0
7350018498078657037,476663,2018-04-06 13:15:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCNF-4ZQ4-U626-GC38N,102.95605125,1.0
17925686260849763836,476155,2018-04-05 03:19:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCNF-4ZQ4-U626-GC38N,100.38338642,1.0
18155162384503863869,475674,2018-04-03 19:05:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCNF-4ZQ4-U626-GC38N,100.02534038,1.0
8544585079406951678,474827,2018-04-01 10:04:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCNF-4ZQ4-U626-GC38N,100.95640194,1.0
12840878514319132262,474243,2018-03-30 18:29:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCNF-4ZQ4-U626-GC38N,100.4114684,1.0
6773820388849141424,473534,2018-03-28 18:48:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCNF-4ZQ4-U626-GC38N,100.08914585,1.0
8627499380955333622,472968,2018-03-27 05:17:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCNF-4ZQ4-U626-GC38N,100.62031866,1.0
11327920680611316222,472352,2018-03-25 11:43:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GCNF-4ZQ4-U626-GC38N,0.0,1.0
5504670704533892911,472143,2018-03-24 21:16:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCNF-4ZQ4-U626-GC38N,618.11872654,1.0
610856520120871588,471700,2018-03-23 15:27:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCNF-4ZQ4-U626-GC38N,100.62193521,1.0
9586179821010825010,471219,2018-03-22 07:42:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCNF-4ZQ4-U626-GC38N,100.42695588,1.0
14339559315248438685,470688,2018-03-20 19:39:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCNF-4ZQ4-U626-GC38N,100.59387107,1.0
3807844515185202720,470043,2018-03-19 00:46:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GCNF-4ZQ4-U626-GC38N,100.04554976,1.0
7921274746890688089,469233,2018-03-16 18:05:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GCNF-4ZQ4-U626-GC38N,100.27150237,1.0
1507555995779739539,469084,2018-03-16 08:22:27,Reward Recipient Assignment,S-GCNF-4ZQ4-U626-GC38N,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7523873031901254819,468799,2018-03-15 13:18:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GCNF-4ZQ4-U626-GC38N,102.52949669,1.0
3342288693572536045,468409,2018-03-14 11:04:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GCNF-4ZQ4-U626-GC38N,100.14895608,1.0
6020903236135955964,467852,2018-03-12 21:18:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GCNF-4ZQ4-U626-GC38N,101.15901967,1.0
8596599491752987684,467377,2018-03-11 13:37:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GCNF-4ZQ4-U626-GC38N,101.55887232,1.0
5739263848595251625,466592,2018-03-09 08:55:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GCNF-4ZQ4-U626-GC38N,100.76483121,1.0
8436535634193168727,465725,2018-03-06 22:38:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GCNF-4ZQ4-U626-GC38N,100.01317722,1.0
10227814837970732299,465024,2018-03-04 23:36:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GCNF-4ZQ4-U626-GC38N,100.24752377,1.0
12211294198056069928,463045,2018-02-27 10:52:27,Ordinary Payment,S-G7SM-53RA-FV7V-8XMMK,S-GCNF-4ZQ4-U626-GC38N,2.0,1.0
2175435953429102470,463029,2018-02-27 09:51:53,Account Update,S-GCNF-4ZQ4-U626-GC38N,,0.0,1.0
14067766685204661646,463026,2018-02-27 08:50:11,Arbitrary Message,S-GCNF-4ZQ4-U626-GC38N,S-D9GC-5GPT-242L-8NLKJ,0.0,1.0
9441294613734795709,463023,2018-02-27 08:35:40,Reward Recipient Assignment,S-GCNF-4ZQ4-U626-GC38N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11465583523077724098,463016,2018-02-27 08:23:06,Ordinary Payment,S-8NJ4-V988-PLVG-AR5DE,S-GCNF-4ZQ4-U626-GC38N,3.0,1.0
1689459396334465211,458815,2018-02-15 14:58:59,Reward Recipient Assignment,S-GCNF-4ZQ4-U626-GC38N,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4083500339865616501,458739,2018-02-15 09:55:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GCNF-4ZQ4-U626-GC38N,1.0,1.0
