ID,Height,timestamp,Type,From,To,Amount,Fee
7609900221652161075,369470,2017-06-10 08:17:41,Ordinary Payment,S-EKN7-WYHW-EQGQ-FTVSB,S-MSFT-VPN9-8Q2V-5JVMJ,4432.96944186,1.0
14340132446797242671,369357,2017-06-10 00:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,0.21290006,1.0
7247501814033702947,368984,2017-06-08 23:57:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,112.36586845,1.0
5372379649873338416,368599,2017-06-07 22:10:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,69.99103719,1.0
6596218302449921887,368226,2017-06-06 20:56:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,134.21949957,1.0
5804087458827490676,367861,2017-06-05 20:46:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,201.00805808,1.0
4026521597943381962,367498,2017-06-04 20:08:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,66.87826468,1.0
5666625111978396514,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-EKN7-WYHW-EQGQ-FTVSB,9.93099113,1.0
7906089051829250719,367086,2017-06-03 16:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,153.18216439,1.0
1266363997953655612,366662,2017-06-02 11:59:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,136.4947294,1.0
6843412961548023907,366297,2017-06-01 11:19:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,260.85560306,1.0
17183237594296581653,365926,2017-05-31 10:50:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,306.54859113,1.0
6140133668940078667,365557,2017-05-30 09:43:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,205.1903934,1.0
10389990202872430794,365171,2017-05-29 08:06:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,214.95434077,1.0
17265029671225857192,364813,2017-05-28 08:09:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,302.84663442,1.0
16403615051646075924,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-EKN7-WYHW-EQGQ-FTVSB,21.43633821,1.0
2544535829872785518,364623,2017-05-27 19:16:17,Ordinary Payment,S-EKN7-WYHW-EQGQ-FTVSB,S-TBPD-NUUG-5LQT-DMEC4,1000.0,1.0
10198386194338711622,364436,2017-05-27 06:28:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,214.35998435,1.0
3537171886553481431,364230,2017-05-26 17:10:41,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-EKN7-WYHW-EQGQ-FTVSB,10.87511316,1.0
6396651271875637626,364073,2017-05-26 06:14:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,182.81328683,1.0
2593813204332427127,363689,2017-05-25 04:33:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,312.59557949,1.0
2276099732132527048,363481,2017-05-24 14:49:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,300.17453031,1.0
9442289400402012117,363280,2017-05-24 01:02:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,184.23529889,1.0
505670469362723196,362922,2017-05-23 01:36:34,Ordinary Payment,S-EKN7-WYHW-EQGQ-FTVSB,S-EP2E-P4RX-JZDM-6MXPF,1000.0,1.0
2929337425979893005,362872,2017-05-22 21:56:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,1013.60861166,1.0
17907112204069532966,362559,2017-05-22 00:54:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,1029.83590709,1.0
13232460944226588665,362474,2017-05-21 18:55:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,266.50348525,1.0
16601065023912973185,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-EKN7-WYHW-EQGQ-FTVSB,156.195579,1.0
18347502775213488319,362040,2017-05-20 13:47:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,309.7907898,1.0
2571758836588216838,361927,2017-05-20 06:27:33,Ordinary Payment,S-HSR9-9J7U-KTYE-CT8GN,S-EKN7-WYHW-EQGQ-FTVSB,4.0,1.0
6275042136683606687,361859,2017-05-20 01:53:14,Ordinary Payment,S-EKN7-WYHW-EQGQ-FTVSB,S-HSR9-9J7U-KTYE-CT8GN,5.0,1.0
322866950086379859,361791,2017-05-19 21:19:31,Ask Order Placement,S-EKN7-WYHW-EQGQ-FTVSB,,0.0,1.0
11854846674934322984,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-EKN7-WYHW-EQGQ-FTVSB,52.743901,1.0
8539199184695042622,361702,2017-05-19 15:33:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,208.41872041,1.0
12872654277836700498,361426,2017-05-18 20:14:22,Ordinary Payment,S-EKN7-WYHW-EQGQ-FTVSB,S-MSFT-VPN9-8Q2V-5JVMJ,9410.0,1.0
13480674160673637222,361317,2017-05-18 13:36:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,286.90535879,1.0
16070626226265206830,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EKN7-WYHW-EQGQ-FTVSB,0.0,1.0
9413190235536799198,361025,2017-05-17 17:53:26,Ordinary Payment,S-EKN7-WYHW-EQGQ-FTVSB,S-5TQ8-9QYF-YRHZ-DMY9W,10000.0,1.0
9500671047429635218,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EKN7-WYHW-EQGQ-FTVSB,0.0,1.0
15335126610735391415,361023,2017-05-17 17:32:30,Ask Order Placement,S-EKN7-WYHW-EQGQ-FTVSB,,0.0,1.0
17922589682510302326,361021,2017-05-17 17:21:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EKN7-WYHW-EQGQ-FTVSB,0.0,1.0
11617122449180297850,361020,2017-05-17 17:20:42,Ask Order Cancellation,S-EKN7-WYHW-EQGQ-FTVSB,,0.0,1.0
7880920827676367274,360958,2017-05-17 13:40:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,915.90026288,1.0
17941215702725436608,360931,2017-05-17 11:18:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,295.74448432,1.0
555958846519811896,360868,2017-05-17 07:23:47,Ask Order Placement,S-EKN7-WYHW-EQGQ-FTVSB,,0.0,1.0
8783092262748723922,360868,2017-05-17 07:23:47,Ask Order Placement,S-EKN7-WYHW-EQGQ-FTVSB,,0.0,1.0
10456423093208174219,360865,2017-05-17 07:04:39,Ask Order Placement,S-EKN7-WYHW-EQGQ-FTVSB,,0.0,1.0
7486133295478385630,360551,2017-05-16 10:01:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EKN7-WYHW-EQGQ-FTVSB,0.0,1.0
9024798543687817950,360550,2017-05-16 09:59:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,277.53561615,1.0
10000530258559208144,360384,2017-05-15 22:57:50,Token Transfer,S-8N5P-EMCW-GAZN-GK2JM,S-EKN7-WYHW-EQGQ-FTVSB,0.0,1.0
5815831920785208044,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EKN7-WYHW-EQGQ-FTVSB,12.72916276,1.0
6305378782758730415,360373,2017-05-15 22:17:51,Ordinary Payment,S-XKTW-34K8-QMJP-EQ358,S-EKN7-WYHW-EQGQ-FTVSB,100.0,1.0
4860412437600492080,360203,2017-05-15 10:50:50,Ordinary Payment,S-EKN7-WYHW-EQGQ-FTVSB,S-8KD8-MH4F-SE4D-HZS2Y,1000.0,1.0
9305024130325987279,360171,2017-05-15 08:49:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,1124.73619603,1.0
2644454004581906008,360023,2017-05-14 22:40:17,Bid Order Placement,S-EKN7-WYHW-EQGQ-FTVSB,,0.0,1.0
6897225560198886235,359874,2017-05-14 12:38:23,Bid Order Placement,S-EKN7-WYHW-EQGQ-FTVSB,,0.0,1.0
3201503898988061588,359873,2017-05-14 12:30:02,Bid Order Placement,S-EKN7-WYHW-EQGQ-FTVSB,,0.0,1.0
7163558315449794884,359873,2017-05-14 12:30:02,Bid Order Placement,S-EKN7-WYHW-EQGQ-FTVSB,,0.0,1.0
16287646119542627677,359867,2017-05-14 12:13:30,Ordinary Payment,S-EKN7-WYHW-EQGQ-FTVSB,S-H8JU-FLW5-YTA6-5RRGB,1000.0,1.0
11363223910141969083,359850,2017-05-14 11:09:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,1149.19205756,1.0
288490024937073357,359849,2017-05-14 11:03:20,Ordinary Payment,S-EKN7-WYHW-EQGQ-FTVSB,S-8KD8-MH4F-SE4D-HZS2Y,1000.0,1.0
17732258363482745285,359848,2017-05-14 10:47:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EKN7-WYHW-EQGQ-FTVSB,2055.0,1.0
5130758621609342391,359749,2017-05-14 04:24:10,Bid Order Placement,S-EKN7-WYHW-EQGQ-FTVSB,,0.0,1.0
17362109365196205142,359710,2017-05-14 01:43:42,Ordinary Payment,S-EKN7-WYHW-EQGQ-FTVSB,S-Q89C-PNSN-ZEWE-4RWT6,1000.0,1.0
6663538381321040724,359710,2017-05-14 01:43:42,Ordinary Payment,S-EKN7-WYHW-EQGQ-FTVSB,S-ZWF9-DYLR-YVLG-D32TH,1000.0,1.0
16455964642448686336,359707,2017-05-14 01:24:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EKN7-WYHW-EQGQ-FTVSB,10790.0,1.0
5760577345108493867,359647,2017-05-13 21:27:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,411.1242667,1.0
3791049419741294901,359569,2017-05-13 16:02:53,Ordinary Payment,S-EKN7-WYHW-EQGQ-FTVSB,S-HMDM-ML9A-M9YF-73SLF,402.0,1.0
36776546689445160,359498,2017-05-13 11:23:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,205.59162884,1.0
12286806680232512211,359461,2017-05-13 08:51:29,Ordinary Payment,S-EKN7-WYHW-EQGQ-FTVSB,S-H8JU-FLW5-YTA6-5RRGB,1000.0,1.0
14162555894620145693,359401,2017-05-13 04:42:07,Bid Order Placement,S-EKN7-WYHW-EQGQ-FTVSB,,0.0,1.0
6221620695112039026,359394,2017-05-13 04:12:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EKN7-WYHW-EQGQ-FTVSB,3546.0,1.0
7605863095774917704,359322,2017-05-12 23:28:26,Bid Order Cancellation,S-EKN7-WYHW-EQGQ-FTVSB,,0.0,1.0
17480435833148600696,359316,2017-05-12 23:09:17,Bid Order Placement,S-EKN7-WYHW-EQGQ-FTVSB,,0.0,1.0
5168021224961917236,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-EKN7-WYHW-EQGQ-FTVSB,52.58476555,1.0
11115093774988681877,359155,2017-05-12 12:04:22,Bid Order Placement,S-EKN7-WYHW-EQGQ-FTVSB,,0.0,1.0
9013938865864618686,359155,2017-05-12 12:04:22,Ordinary Payment,S-EKN7-WYHW-EQGQ-FTVSB,S-DWSL-8CXM-TVTC-CJ2A8,2001.0,1.0
3295549062711110772,359150,2017-05-12 11:55:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EKN7-WYHW-EQGQ-FTVSB,3816.0,1.0
8667258157864876640,359112,2017-05-12 09:15:25,Bid Order Placement,S-EKN7-WYHW-EQGQ-FTVSB,,0.0,1.0
160545559846407776,359102,2017-05-12 08:53:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,127.65020753,1.0
1696235677198274529,358931,2017-05-11 21:20:10,Bid Order Placement,S-EKN7-WYHW-EQGQ-FTVSB,,0.0,1.0
5227746408763404881,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EKN7-WYHW-EQGQ-FTVSB,39.29566667,1.0
1022322738373055841,358924,2017-05-11 20:44:53,Bid Order Placement,S-EKN7-WYHW-EQGQ-FTVSB,,0.0,7.0
14843592677605301790,358721,2017-05-11 07:30:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,107.16420222,1.0
9892209265106079024,358647,2017-05-11 02:15:47,Ordinary Payment,S-EKN7-WYHW-EQGQ-FTVSB,S-8N5P-EMCW-GAZN-GK2JM,3064.0,1.0
13230740592429428662,358641,2017-05-11 01:51:29,Bid Order Placement,S-EKN7-WYHW-EQGQ-FTVSB,,0.0,20.0
8002249006228243461,358635,2017-05-11 01:37:19,Bid Order Placement,S-EKN7-WYHW-EQGQ-FTVSB,,0.0,50.0
11881049363853220728,358403,2017-05-10 09:49:56,Ordinary Payment,S-EKN7-WYHW-EQGQ-FTVSB,S-TGZC-H8JQ-WAH7-DS6T5,900.0,1.0
9415033794495045586,358280,2017-05-10 01:11:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,92.99603602,1.0
10705065356273237170,357918,2017-05-09 00:50:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,128.3533635,1.0
6422717361183707971,357502,2017-05-07 21:05:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,1048.60201101,1.0
11574904695267897090,357387,2017-05-07 13:20:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,1090.78462333,1.0
8385494527365114368,357312,2017-05-07 08:13:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,122.86411871,1.0
15846257502959336080,356946,2017-05-06 07:22:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,120.97528238,1.0
5672337874492168105,356339,2017-05-04 14:49:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,142.02298533,1.0
11249796151159770940,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-EKN7-WYHW-EQGQ-FTVSB,416.75013265,1.0
17087486369329232628,355897,2017-05-03 09:27:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,1034.65890953,1.0
13925877923367995243,355885,2017-05-03 08:16:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,74.61979977,1.0
1183883001991129416,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-EKN7-WYHW-EQGQ-FTVSB,196.32384274,1.0
6707861733962299213,355511,2017-05-02 07:24:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,86.36480644,1.0
16692383537446001246,355327,2017-05-01 19:11:20,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-EKN7-WYHW-EQGQ-FTVSB,225.52541747,1.0
18312784902242816094,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-EKN7-WYHW-EQGQ-FTVSB,80.86423563,1.0
1729476089932688450,355069,2017-05-01 02:04:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,147.89653425,1.0
5128527894349469277,354688,2017-04-29 23:59:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,216.97018656,1.0
12600003474738348707,354130,2017-04-28 10:28:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,140.94550504,1.0
15052074242634257740,353754,2017-04-27 09:18:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,85.41055007,1.0
11443425311178188346,353396,2017-04-26 09:29:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,154.86461423,1.0
13945080062022958544,353275,2017-04-26 01:07:56,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-EKN7-WYHW-EQGQ-FTVSB,60.89175741,1.0
11136970410088864206,353263,2017-04-26 00:16:45,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-EKN7-WYHW-EQGQ-FTVSB,2.02540911,1.0
17739286297925817765,353016,2017-04-25 07:26:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,116.19116256,1.0
2229950554203828192,352649,2017-04-24 06:34:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,65.36148267,1.0
12803076486062234955,352456,2017-04-23 18:05:25,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-EKN7-WYHW-EQGQ-FTVSB,71.61057197,1.0
14101911640208889050,352244,2017-04-23 03:55:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,57.24357822,1.0
12181734439751998806,352146,2017-04-22 21:25:58,Ordinary Payment,S-EKN7-WYHW-EQGQ-FTVSB,S-DWSL-8CXM-TVTC-CJ2A8,1379.0,1.0
4786880376190653804,351883,2017-04-22 03:39:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,1141.12366415,1.0
15758972276283019188,351727,2017-04-21 17:08:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,154.59838798,1.0
8169121554933706159,351313,2017-04-20 13:25:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,81.69240064,1.0
11343211927036043073,351161,2017-04-20 03:19:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKN7-WYHW-EQGQ-FTVSB,3.0,1.0
5162435147663603915,351034,2017-04-19 18:58:54,Ordinary Payment,S-EKN7-WYHW-EQGQ-FTVSB,S-DWSL-8CXM-TVTC-CJ2A8,35.0,1.0
4910160300784981351,350930,2017-04-19 11:53:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EKN7-WYHW-EQGQ-FTVSB,34.37915671,1.0
7747092421504734275,350142,2017-04-17 07:05:34,Reward Recipient Assignment,S-EKN7-WYHW-EQGQ-FTVSB,S-E925-FACX-C2X8-49772,0.0,1.0
5092076125623848886,350139,2017-04-17 06:48:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKN7-WYHW-EQGQ-FTVSB,3.0,1.0
1019146322764435960,350116,2017-04-17 05:19:14,Reward Recipient Assignment,S-EKN7-WYHW-EQGQ-FTVSB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11747514118286878865,350100,2017-04-17 04:11:03,Reward Recipient Assignment,S-EKN7-WYHW-EQGQ-FTVSB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13362632709627925345,349992,2017-04-16 20:59:38,Ordinary Payment,S-DWSL-8CXM-TVTC-CJ2A8,S-EKN7-WYHW-EQGQ-FTVSB,2.0,1.0
5702701980450498762,349724,2017-04-16 02:49:23,Ordinary Payment,S-EKN7-WYHW-EQGQ-FTVSB,S-DWSL-8CXM-TVTC-CJ2A8,6.0,1.0
9341351276845206904,349700,2017-04-16 01:16:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKN7-WYHW-EQGQ-FTVSB,3.0,1.0
1885818087353961131,349567,2017-04-15 16:48:01,Account Update,S-EKN7-WYHW-EQGQ-FTVSB,,0.0,1.0
7977619010117596775,349567,2017-04-15 16:48:01,Account Update,S-EKN7-WYHW-EQGQ-FTVSB,,0.0,1.0
14829004605071519600,349566,2017-04-15 16:39:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKN7-WYHW-EQGQ-FTVSB,3.0,1.0
5905701266782666849,349566,2017-04-15 16:39:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EKN7-WYHW-EQGQ-FTVSB,3.0,1.0
