ID,Height,timestamp,Type,From,To,Amount,Fee
13671300171317516902,947218,2021-11-09 22:28:18,Ordinary Payment,S-GEZQ-VM52-D5AU-75AU7,S-7A33-TRAL-A5MA-GJ4LN,1045.0,0.0147
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GEZQ-VM52-D5AU-75AU7,1e-08,0.7203
17151468231633334458,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,0.19891454,1.0
10242933990851707919,479826,2018-04-15 09:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,0.35356808,1.0
6812285235459361290,477328,2018-04-08 09:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,55.20667447,1.0
9395978519953617978,474824,2018-04-01 09:55:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,49.573982,1.0
17410679087619875806,472327,2018-03-25 09:47:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,55.11750842,1.0
1918639033525474053,469842,2018-03-18 10:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,60.96956073,1.0
17902156526398565048,467320,2018-03-11 10:04:51,Arbitrary Message,S-GEZQ-VM52-D5AU-75AU7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15777862743989761091,467152,2018-03-10 22:24:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,3.58709826,1.0
10255594132749858877,466793,2018-03-09 22:12:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,8.44448491,1.0
4111888806466043847,466435,2018-03-08 22:08:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,44.18936324,1.0
12270016585095223519,466062,2018-03-07 21:10:12,Arbitrary Message,S-GEZQ-VM52-D5AU-75AU7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7096642058893048663,464132,2018-03-02 11:46:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,20.40752093,1.0
6758470084011332656,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,20.50434221,1.0
6516119047531177085,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,20.02024008,1.0
11943090303945898902,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,2.8715337,1.0
14592398563648209964,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,20.36743056,1.0
2375922623005558620,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,20.75619081,1.0
4468965830456994120,460725,2018-02-20 22:47:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,20.2249794,1.0
13726405982038327016,460092,2018-02-19 04:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,20.10060406,1.0
5290374006860616861,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,11.26068435,1.0
2402150055332873215,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,21.55895869,1.0
16175504585646892318,457606,2018-02-12 05:58:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,22.33254812,1.0
3037747386838764578,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,22.80476663,1.0
9689819375241677606,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,61.84381587,1.0
5979598062184027773,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,13.37604265,1.0
495798464635918544,456543,2018-02-09 06:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,23.18057151,1.0
6805302936532424440,456227,2018-02-08 09:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,22.09117841,1.0
1726269500663820437,455955,2018-02-07 14:56:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,21.75425115,1.0
16908247411426722872,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,20.56383579,1.0
9217309591687458691,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,7.03291197,1.0
4959644039803500695,454837,2018-02-04 12:22:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,20.56776457,1.0
1870955724369909693,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,1.96369983,1.0
17355581375600824627,454123,2018-02-02 12:45:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,39.6593798,1.0
11366571756266627837,453886,2018-02-01 20:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,20.55808753,1.0
9907441985657188929,452800,2018-01-29 19:20:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,109.07607311,1.0
11653927547966869363,452722,2018-01-29 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,20.26142325,1.0
12117710650134784849,452311,2018-01-28 10:32:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,47.54119379,1.0
8219586675269778510,452250,2018-01-28 05:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,20.97560955,1.0
5669056939228027040,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,17.79780623,1.0
9450575951263058539,451207,2018-01-25 08:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,21.26794202,1.0
2566190442049970944,450568,2018-01-23 13:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,20.05934167,1.0
15820055979037396684,450061,2018-01-22 03:24:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,20.00161376,1.0
3866530284215045209,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEZQ-VM52-D5AU-75AU7,5.22296076,1.0
4080088390261554190,446930,2018-01-13 09:38:49,Ordinary Payment,S-GEZQ-VM52-D5AU-75AU7,S-JQHK-PWU6-SEFE-CFTGK,3.0,1.0
16535654991783693500,446389,2018-01-11 20:51:38,Reward Recipient Assignment,S-GEZQ-VM52-D5AU-75AU7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6323205353058085324,446063,2018-01-10 23:19:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GEZQ-VM52-D5AU-75AU7,16.95499999,1.0
1887863288051377034,445614,2018-01-09 17:11:31,Account Update,S-GEZQ-VM52-D5AU-75AU7,,0.0,1.0
9600494677298595189,445613,2018-01-09 17:07:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GEZQ-VM52-D5AU-75AU7,1.0,1.0
