ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PCL6-GT5G-XSMV-CFE4F,4.39e-06,0.0735
14658403079509955826,712689,2020-01-27 00:28:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PCL6-GT5G-XSMV-CFE4F,0.0,0.0588
14704953195867996288,580440,2019-01-22 00:06:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PCL6-GT5G-XSMV-CFE4F,0.0,1.0
4650201962498910038,578075,2019-01-15 09:13:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PCL6-GT5G-XSMV-CFE4F,0.0,0.2
13959035050030349181,577335,2019-01-13 07:03:18,Ordinary Payment,S-PCL6-GT5G-XSMV-CFE4F,S-M983-VN43-XRD7-A4KXW,9692.88,0.1
15803923711512839718,539751,2018-09-30 02:48:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PCL6-GT5G-XSMV-CFE4F,100.00580223,0.1
14692263735594669343,512069,2018-07-14 16:11:10,Reward Recipient Assignment,S-PCL6-GT5G-XSMV-CFE4F,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4064516022422780885,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PCL6-GT5G-XSMV-CFE4F,0.0,1.0
1268701145804267858,504828,2018-06-24 09:39:25,Reward Recipient Assignment,S-PCL6-GT5G-XSMV-CFE4F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18142094849763892432,500857,2018-06-13 06:19:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,0.04126635,1.0
7941195976580661440,500064,2018-06-11 01:06:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,11.02307536,1.0
17776024433480248436,499293,2018-06-08 21:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,33.75790464,1.0
6043859784939135348,498357,2018-06-06 05:53:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,31.5792601,1.0
11504758901013326673,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,0.20151214,1.0
8034353037102921380,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,37.07240568,1.0
16142393839342508009,495930,2018-05-30 11:22:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,11.02743204,1.0
8106720550059353389,495181,2018-05-28 09:18:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,18.49624285,1.0
15193399252912117485,494416,2018-05-26 06:06:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,35.40168527,1.0
15784229964706768535,493595,2018-05-23 22:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,22.47254649,1.0
15247617390978218931,492815,2018-05-21 18:21:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PCL6-GT5G-XSMV-CFE4F,0.0,1.0
7693499236709289032,492814,2018-05-21 18:17:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,6.41342626,1.0
6669743854310117816,491695,2018-05-18 14:49:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,15.19889998,1.0
4426830426292811122,490968,2018-05-16 14:19:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,9.80113782,1.0
1660592386870632254,490220,2018-05-14 12:12:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,18.27547659,1.0
11024862514706975086,489481,2018-05-12 10:23:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,2.90997292,1.0
5921899041731121500,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,3.45895144,1.0
1087120496262052826,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,20.38639437,1.0
753806290775424252,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,11.08465978,1.0
9803203464840721685,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,18.21018152,1.0
4238260952648649331,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,14.46137608,1.0
13101888753506556712,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,24.73191588,1.0
890798774020955382,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,10.82398645,1.0
2463244264502500646,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,14.40092041,1.0
5429962360097480831,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,30.85374378,1.0
17457982289943694623,481017,2018-04-18 17:42:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,27.68560239,1.0
10580817625433838813,480289,2018-04-16 16:51:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,209.05158552,1.0
15854129017232287962,479625,2018-04-14 20:09:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,41.06775597,1.0
1788010634561641974,478821,2018-04-12 14:15:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,11.74881343,1.0
17186362343094364053,478088,2018-04-10 13:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,12.08662728,1.0
10036931995893305886,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,3.0042007,1.0
2829290969738814052,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,20.68783808,1.0
9361232093424858164,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,41.1784695,1.0
17144826560865001204,471098,2018-03-21 23:12:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,35.04154408,1.0
12753620174893997676,470314,2018-03-19 18:36:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,30.42964309,1.0
4355983565234596088,469502,2018-03-17 12:22:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,28.21443173,1.0
16440452588493935220,468772,2018-03-15 11:05:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,58.05788904,1.0
1584338499878507284,467944,2018-03-13 03:27:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,31.68743027,1.0
2605027269288534107,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,8.07446667,1.0
3275569423852922838,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,38.40532396,1.0
13441350201638248356,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,29.10016416,1.0
13377459157604864166,464045,2018-03-02 06:08:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,36.12188464,1.0
10391815210454727358,463248,2018-02-28 00:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,29.42546297,1.0
5115073570725842178,462455,2018-02-25 19:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,37.07930213,1.0
11438792137041344358,461593,2018-02-23 09:28:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,12.20806701,1.0
5204081816696876488,460836,2018-02-21 06:12:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,68.64355532,1.0
12852244564717059525,460072,2018-02-19 02:38:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,201.04730179,1.0
2954233777264984639,459819,2018-02-18 10:15:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,39.64853237,1.0
11496853738270241559,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,25.23774968,1.0
15520649114247381441,457991,2018-02-13 07:27:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,22.14752915,1.0
10915248663139523799,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,3.05281312,1.0
4255041224085290052,455889,2018-02-07 10:42:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,27.2787111,1.0
9063199936454263263,455167,2018-02-05 10:14:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,39.31882493,1.0
3673751295607596911,454436,2018-02-03 09:11:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,51.31295326,1.0
9136750040930509705,453704,2018-02-01 08:11:27,Reward Recipient Assignment,S-PCL6-GT5G-XSMV-CFE4F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13406313667857896189,452150,2018-01-27 23:42:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PCL6-GT5G-XSMV-CFE4F,251.92,1.0
10436698180850192707,449916,2018-01-21 17:38:21,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PCL6-GT5G-XSMV-CFE4F,251.18999999,1.0
11426878321593960927,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,0.7981229,1.0
17775501897046634877,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,36.17208653,1.0
11643150650400668188,447611,2018-01-15 07:08:38,Reward Recipient Assignment,S-PCL6-GT5G-XSMV-CFE4F,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
14286903258833175171,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,76.5120562,1.0
2626310413696153156,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,98.2407147,1.0
14116506029093150160,445487,2018-01-09 08:35:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,152.70001024,1.0
15962199289778853611,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,113.53451208,1.0
15367632039208184488,443875,2018-01-04 20:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,70.74635204,1.0
17728705120243021399,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PCL6-GT5G-XSMV-CFE4F,0.0478,1.0
14009394407179072266,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,111.23329643,1.0
2816132244522018326,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PCL6-GT5G-XSMV-CFE4F,0.06315,1.0
2321256589058009531,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,100.03494731,1.0
2417204227599035372,441586,2017-12-29 10:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,68.87977597,1.0
14871910541219992041,440848,2017-12-27 08:59:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,38.98822205,1.0
13141784268593555749,440108,2017-12-25 07:21:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,87.76247837,1.0
15305280965795600310,439356,2017-12-23 04:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,136.98639787,1.0
17326287537991680174,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,109.50056731,1.0
8861107476098617827,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,78.1797952,1.0
18138696025852646289,436981,2017-12-16 13:45:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,201.63823631,1.0
12001693706322965401,436514,2017-12-15 05:58:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,62.75948026,1.0
5782808895880333644,435705,2017-12-13 00:04:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,149.14279766,1.0
6628230891702981887,434962,2017-12-10 22:02:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,67.40407823,1.0
6101072841930159013,434124,2017-12-08 13:37:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,139.74787068,1.0
15005837826561708892,433390,2017-12-06 12:43:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,248.15363099,1.0
16488308724577803673,432900,2017-12-05 03:53:01,Reward Recipient Assignment,S-PCL6-GT5G-XSMV-CFE4F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17329054426499325810,431299,2017-11-30 16:18:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PCL6-GT5G-XSMV-CFE4F,971.23999999,1.0
18071416021341322343,429462,2017-11-25 12:52:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PCL6-GT5G-XSMV-CFE4F,255.12,1.0
16804975806188211951,427295,2017-11-19 11:34:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PCL6-GT5G-XSMV-CFE4F,722.68,1.0
16766716168842620626,427190,2017-11-19 04:54:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PCL6-GT5G-XSMV-CFE4F,261.49,1.0
9665152824298115194,426412,2017-11-17 00:34:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PCL6-GT5G-XSMV-CFE4F,251.99999999,1.0
6618929698066999807,424814,2017-11-12 13:32:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PCL6-GT5G-XSMV-CFE4F,624.14,1.0
2641133852188463732,424570,2017-11-11 21:20:35,Ordinary Payment,S-PCL6-GT5G-XSMV-CFE4F,S-XKJX-AYJ4-6EM6-GNP7E,4001.0,1.0
4314202089537675484,423928,2017-11-10 01:54:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PCL6-GT5G-XSMV-CFE4F,255.14,1.0
6535772956977614064,422038,2017-11-04 18:50:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PCL6-GT5G-XSMV-CFE4F,251.11999999,1.0
411012585869069193,420392,2017-10-31 04:54:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PCL6-GT5G-XSMV-CFE4F,331.61,1.0
4808682632425770868,419934,2017-10-29 21:46:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PCL6-GT5G-XSMV-CFE4F,268.11999999,1.0
15096496644613124185,417795,2017-10-23 22:05:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PCL6-GT5G-XSMV-CFE4F,916.25,1.0
7252791211165895020,416330,2017-10-19 19:47:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-PCL6-GT5G-XSMV-CFE4F,252.92999999,1.0
13632749885706469511,415586,2017-10-17 17:51:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,30.38267511,1.0
15391680884553605668,414898,2017-10-15 19:58:02,Reward Recipient Assignment,S-PCL6-GT5G-XSMV-CFE4F,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
8466511344530332293,414858,2017-10-15 17:03:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,62.39550255,1.0
16656278458279870624,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,50.53028074,1.0
14572855697587965329,413378,2017-10-11 13:49:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,75.04753257,1.0
6662557047627308341,412645,2017-10-09 12:23:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,135.29483037,1.0
9796030373427633626,411918,2017-10-07 11:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,42.80243007,1.0
13884789245132400936,411170,2017-10-05 09:24:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,94.35467866,1.0
14481383245476260007,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,64.70499888,1.0
11234910298318391642,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,94.26177765,1.0
1543818580598499777,408964,2017-09-29 04:53:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,64.58132655,1.0
7540142277359751104,408245,2017-09-27 04:36:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,95.88008171,1.0
8369671113153071900,407525,2017-09-25 04:08:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,277.31489356,1.0
5686386366066088917,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,70.18779715,1.0
17525812960637275267,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,60.19984941,1.0
10800494051454453618,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,40.57244561,1.0
17955280954440347505,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,59.77081446,1.0
9257294506866609749,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,97.58484536,1.0
8526046959184039495,403751,2017-09-14 15:02:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,119.49221325,1.0
4469252406404067689,403013,2017-09-12 13:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,299.96896049,1.0
1822132496898672671,402697,2017-09-11 16:08:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,68.09713932,1.0
13564146102123725054,401970,2017-09-09 15:34:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,91.56523195,1.0
432339375716778523,401240,2017-09-07 14:27:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,282.5627707,1.0
349295979099970320,400439,2017-09-05 08:38:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,91.67329547,1.0
6199582539765667143,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,19.85746237,1.0
3908684858322260245,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,86.43180337,1.0
1041202359666994977,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,103.18226461,1.0
15362101012679781748,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,98.98845515,1.0
10140509428145285943,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,74.2570634,1.0
2907381667800153610,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,70.13070414,1.0
12082257784839921881,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-PCL6-GT5G-XSMV-CFE4F,3.73469949,1.0
8280207395854444190,394398,2017-08-19 11:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,86.98938548,1.0
9374626036078337732,393668,2017-08-17 10:01:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,81.64393588,1.0
9681515159807606783,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,104.69111433,1.0
7349598685154049864,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,75.12579589,1.0
15378833073505394536,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-PCL6-GT5G-XSMV-CFE4F,14.6729077,1.0
3917623762559223726,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,33.00754646,1.0
7058104505947641101,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,56.6376577,1.0
7560597828648779612,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,10.40339813,1.0
5640650262405986289,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-PCL6-GT5G-XSMV-CFE4F,0.0,1.0
16265035499669455937,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,38.75739493,1.0
16040499374719250621,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,89.20590579,1.0
15672408429700172295,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,44.31573802,1.0
12633976036174916160,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,117.27173061,1.0
5811774085279758657,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,135.17451404,1.0
16707753201345701684,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-PCL6-GT5G-XSMV-CFE4F,47.9780375,1.0
7547855982505581389,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,8.6164038,1.0
4347001685462386802,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,0.68753625,1.0
1229257119051832242,383195,2017-07-18 16:40:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,46.36975022,1.0
13766057979641161418,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-PCL6-GT5G-XSMV-CFE4F,1e-05,1.0
12209872160938349664,382466,2017-07-16 15:45:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PCL6-GT5G-XSMV-CFE4F,59.92852909,1.0
