ID,Height,timestamp,Type,From,To,Amount,Fee
16354914334411327200,780573,2020-08-03 14:43:02,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-4Y3L-HTP3-9HX5-2QU9P,4.36055,0.0147
10481120245602875549,742074,2020-04-18 05:24:11,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-W5A7-N3FU-Y87C-76XGZ,2.0,0.0294
11752227254970608638,741363,2020-04-16 05:24:44,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-QU6R-UPGL-RGRE-6CK7E,2.0,0.0294
26767146558962148,740819,2020-04-14 17:04:44,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-QU6R-UPGL-RGRE-6CK7E,3.0,0.05145
7259281120480601035,737321,2020-04-04 21:51:01,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-ZK2F-W4AP-XCPS-8EXF2,1.0,0.05145
10067132732923630314,736500,2020-04-02 14:55:34,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-QU6R-UPGL-RGRE-6CK7E,1.0,0.0588
4084579724493092528,732631,2020-03-22 19:17:11,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-M8KX-J5K9-TE6V-GNAGK,11.0,0.03675
11042581637402222170,730163,2020-03-15 21:35:08,Ordinary Payment,S-K7ND-FLNJ-BZY8-EG845,S-QU6R-UPGL-RGRE-6CK7E,11.0,0.03675
5724033512406991792,729015,2020-03-12 16:46:59,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-8LXE-MCH9-874Q-FFUAZ,3.0,0.0294
8883262813981220265,728856,2020-03-12 06:03:40,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-AQ4N-MXDJ-QX4N-7AAC9,5.0,0.02205
17799501171520867420,728594,2020-03-11 12:29:54,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-Q2VD-UFM5-KEQ7-C3RH7,1.0,0.03675
17086598286914428713,728287,2020-03-10 16:02:16,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-UW6Y-YH84-DTPU-A9XBD,7.0,0.03675
6898860564891296131,727193,2020-03-07 14:23:40,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-QU6R-UPGL-RGRE-6CK7E,15.0,0.0147
13940530895000428437,726844,2020-03-06 14:57:51,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-YM2Z-8LMF-XJM8-7UA7T,5.0,0.0294
2004525268412518569,726408,2020-03-05 09:20:40,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-QU6R-UPGL-RGRE-6CK7E,1.0,0.0294
6423807406377859605,726299,2020-03-05 01:56:16,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-QU6R-UPGL-RGRE-6CK7E,4.0,0.05145
17169272674976244857,725625,2020-03-03 04:50:41,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-R2X8-2GMU-SSXE-9DCGZ,1.0,0.0441
13113827605935343971,725434,2020-03-02 15:46:48,Ordinary Payment,S-9Y2H-CX59-DPM5-F5E3N,S-QU6R-UPGL-RGRE-6CK7E,2.0,0.0441
10236666114955660057,721152,2020-02-19 16:02:18,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-ZM9G-METC-HJEE-7A52L,1.0,0.0441
2176584538442099527,720077,2020-02-16 16:13:11,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-Y39L-454G-M93W-3XW7M,1.0,0.0588
11289304505457375715,719720,2020-02-15 16:24:07,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-QU6R-UPGL-RGRE-6CK7E,1.0,0.00735
2643225814219123161,718662,2020-02-12 17:30:29,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-B69S-UGKD-VTU5-7T6NA,3.0,0.0441
2771447873226883150,717998,2020-02-10 20:52:31,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-5QDC-28GC-5NAL-CQRL3,4.0,0.00735
5528044015613414899,717968,2020-02-10 18:52:00,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-QU6R-UPGL-RGRE-6CK7E,7.0,0.00735
9769131912186228982,716673,2020-02-07 03:22:22,Ordinary Payment,S-L39J-E2SM-79UG-FP693,S-QU6R-UPGL-RGRE-6CK7E,1.0,0.0294
405534424224381057,715703,2020-02-04 10:09:14,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-32SH-6KZH-BGEE-7QTWN,2.0,0.05145
11010072420738935220,715667,2020-02-04 07:57:53,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-83QF-39JZ-LHJX-5856L,2.0,0.0588
3459801291504825809,714982,2020-02-02 10:09:29,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-6EV6-U7RS-YRH3-AF7Q3,4.0,0.0441
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QU6R-UPGL-RGRE-6CK7E,10.0,0.0588
