ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SHMH-CDLA-LLMG-2GYPX,1e-08,0.87465
236900879608770984,551542,2018-11-02 03:10:47,Ordinary Payment,S-SHMH-CDLA-LLMG-2GYPX,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
4975435628649217074,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SHMH-CDLA-LLMG-2GYPX,0.0,1.0
11071728534744309489,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SHMH-CDLA-LLMG-2GYPX,0.0,1.0
2045768623369493251,491694,2018-05-18 14:48:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SHMH-CDLA-LLMG-2GYPX,0.0,1.0
1517440943013221512,441421,2017-12-28 23:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,0.64960227,1.0
13275634790608364106,441243,2017-12-28 11:18:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,10.93334616,1.0
14349152643782015300,440696,2017-12-26 22:42:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,17.09723801,1.0
13477970352023352987,440343,2017-12-25 23:08:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,46.55145224,1.0
16288035044583267730,440142,2017-12-25 09:32:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,16.3726143,1.0
2774674957786570816,439820,2017-12-24 12:10:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,15.27857792,1.0
7022054976106757057,439623,2017-12-23 22:31:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,14.81781231,1.0
1130328664433366397,439420,2017-12-23 09:24:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,12.03936456,1.0
7565780934514837561,439189,2017-12-22 17:31:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,12.44234499,1.0
3688729402344272856,438950,2017-12-22 01:36:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,26.29266358,1.0
13387155909010762014,438762,2017-12-21 12:59:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,22.08406494,1.0
2938989787538562009,438542,2017-12-20 22:22:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,40.1759056,1.0
14712335093110698038,438340,2017-12-20 08:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,24.23736957,1.0
14386074614148547833,437926,2017-12-19 04:32:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,18.80128664,1.0
15033622016677534714,437676,2017-12-18 11:54:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,11.40092476,1.0
9709200911639079001,437413,2017-12-17 18:20:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,22.04530076,1.0
14195365796179612287,437062,2017-12-16 18:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,20.7255418,1.0
13827031262589623422,436659,2017-12-15 15:46:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,57.20324201,1.0
9151538252868325518,436473,2017-12-15 03:22:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,20.80283339,1.0
7020132655444774197,436114,2017-12-14 03:29:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,26.50347974,1.0
9433461913689397271,435820,2017-12-13 07:33:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,13.57339214,1.0
95152065825245349,435524,2017-12-12 11:36:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,20.15334708,1.0
14191562485624983694,435337,2017-12-11 23:09:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,14.13765081,1.0
16715106807188924887,435150,2017-12-11 10:12:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,19.73520682,1.0
15020753461443979108,434935,2017-12-10 20:31:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,17.31978786,1.0
14300553215576510160,434672,2017-12-10 02:54:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,27.58750464,1.0
7080588442601439679,434448,2017-12-09 11:10:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,5.46542959,1.0
6049509271874355197,434243,2017-12-08 21:42:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,16.31281202,1.0
5471211695843181597,434036,2017-12-08 07:51:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,34.23060365,1.0
17256501373344654039,433814,2017-12-07 16:57:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,73.63675125,1.0
8792553769060333673,433569,2017-12-07 01:02:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,27.66639107,1.0
13452856590363496359,433339,2017-12-06 09:08:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,28.40701294,1.0
17913235650541524283,433154,2017-12-05 21:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,35.27009462,1.0
6943107978587228478,432964,2017-12-05 08:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,26.57026479,1.0
649075240588900115,432757,2017-12-04 18:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,14.16401684,1.0
9174782842582977261,432514,2017-12-04 01:51:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,6.05645827,1.0
14974224174094116893,432300,2017-12-03 11:17:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,14.37748354,1.0
12490375048177060480,431922,2017-12-02 10:25:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,33.39802784,1.0
12113761588427069437,431742,2017-12-01 22:16:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,27.60158032,1.0
17191643664098353999,431523,2017-12-01 06:39:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,26.48881041,1.0
13074262705943149499,431011,2017-11-29 20:55:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,29.29201993,1.0
3666587320953893520,430674,2017-11-28 22:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,22.02436954,1.0
8343028787357960396,430495,2017-11-28 10:12:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,33.36200669,1.0
10157706881348860847,430294,2017-11-27 20:38:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,10.60650657,1.0
3028747820575911147,430082,2017-11-27 06:43:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,9.47343849,1.0
953835991768228758,427252,2017-11-19 08:25:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,0.04439583,1.0
3916940485927473308,427067,2017-11-18 20:29:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,0.07933119,1.0
9259057128506544742,426833,2017-11-18 04:31:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,0.0529849,1.0
17428203593878110106,425365,2017-11-14 02:05:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,15.68451715,1.0
11494771730006954309,425173,2017-11-13 13:26:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,28.91488646,1.0
6547519690143601357,424941,2017-11-12 21:33:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,30.1876924,1.0
18426585158208019959,424741,2017-11-12 08:12:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,31.68989951,1.0
3566292786721734224,424548,2017-11-11 19:18:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,32.82585443,1.0
15561985835784923345,424168,2017-11-10 17:25:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,9.43098847,1.0
14401424837123182093,423715,2017-11-09 11:46:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,34.38247556,1.0
3730604858809762726,423537,2017-11-08 23:13:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,34.3051744,1.0
14474417029969315648,423258,2017-11-08 04:41:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,33.9397273,1.0
13267869622342571612,423034,2017-11-07 13:55:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,29.76466725,1.0
1560657826938489223,422690,2017-11-06 14:34:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,15.17018071,1.0
13193986302324308661,422480,2017-11-06 00:53:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,32.54734939,1.0
1466520730804425104,422291,2017-11-05 11:52:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,29.41971399,1.0
3298515899538259345,421920,2017-11-04 10:55:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,20.77929418,1.0
5926977761236251370,421683,2017-11-03 19:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,26.36426905,1.0
3676677228800663468,421373,2017-11-02 22:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,26.18421181,1.0
14409495782887167752,421056,2017-11-02 00:57:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,44.19478732,1.0
8563193160481654295,420877,2017-11-01 12:47:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,15.04464079,1.0
8028630389790921570,420584,2017-10-31 17:27:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,43.36723804,1.0
18369848130738364419,420404,2017-10-31 05:19:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,27.16147251,1.0
12243544400506236899,420168,2017-10-30 13:14:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,28.31284165,1.0
7527969695793217719,419910,2017-10-29 20:13:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,25.41238942,1.0
6504596046244935936,419664,2017-10-29 03:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,7.49259023,1.0
9542035634851118120,418827,2017-10-26 18:59:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,6.23989127,1.0
5662042827678518905,418631,2017-10-26 06:21:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,10.36125876,1.0
6338007880427029535,418365,2017-10-25 12:36:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,28.34574292,1.0
10644754765022237010,418173,2017-10-24 23:43:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,30.40871866,1.0
16443808911525731452,417970,2017-10-24 10:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,34.67283334,1.0
6283906207655550239,417735,2017-10-23 18:01:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,48.54822463,1.0
1249196046578453792,417539,2017-10-23 04:55:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,72.29358649,1.0
243326762925669468,417291,2017-10-22 12:21:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,23.1660616,1.0
2092089139208135410,417006,2017-10-21 17:27:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,34.40528994,1.0
17126891802781181175,416499,2017-10-20 07:07:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,26.26573721,1.0
619490175780331323,416285,2017-10-19 17:12:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,14.17288548,1.0
13682291502213509453,416103,2017-10-19 04:29:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,6.64023078,1.0
1569128348553142550,415860,2017-10-18 12:00:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,7.33600412,1.0
10849826096330278950,415465,2017-10-17 09:48:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,32.36189562,1.0
10864085038527103348,415253,2017-10-16 19:23:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,15.86151375,1.0
8881689488689744882,414966,2017-10-16 00:21:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,735.11712587,1.0
9878245061903902008,414909,2017-10-15 20:47:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,26.92219273,1.0
12152597632931290474,414668,2017-10-15 04:03:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,750.83964093,1.0
9353278799714469629,414587,2017-10-14 22:42:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,12.29229001,1.0
7403082348895702268,414383,2017-10-14 09:12:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,749.75258425,1.0
1655470560195599985,414205,2017-10-13 21:08:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,43.64949534,1.0
2802650933700868952,413922,2017-10-13 02:18:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,70.00616054,1.0
16955738491553565097,413733,2017-10-12 13:22:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,56.00673136,1.0
5404004608084145170,413544,2017-10-12 01:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,39.39300837,1.0
7160724360011852419,413228,2017-10-11 03:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,31.28021188,1.0
9259094161775215288,413018,2017-10-10 13:10:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,7.14949226,1.0
12890526449151532162,412818,2017-10-10 00:12:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,30.24670029,1.0
14496834217312626881,412633,2017-10-09 11:34:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,27.56060384,1.0
2588910691379494462,412455,2017-10-08 23:50:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,33.67422385,1.0
13403904198803204197,412258,2017-10-08 10:25:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,59.1828448,1.0
5958173152970363717,411921,2017-10-07 11:50:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,14.16814681,1.0
8795006973396097842,411724,2017-10-06 22:39:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,13.79225225,1.0
4855516833560559199,411496,2017-10-06 07:14:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,45.13493153,1.0
10471730345536273982,411301,2017-10-05 18:09:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,25.61798847,1.0
1854022572635588578,411114,2017-10-05 05:25:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,64.15983628,1.0
14611653082331590538,410866,2017-10-04 12:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,31.68835084,1.0
5056946437244717673,410657,2017-10-03 22:50:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,29.5372098,1.0
7868466863968536704,410425,2017-10-03 07:15:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,42.1160558,1.0
13259485806942317294,410195,2017-10-02 15:43:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,33.23776612,1.0
12566343308418631931,409822,2017-10-01 14:46:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,40.72423983,1.0
7414412584561456253,409516,2017-09-30 18:34:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,796.77344884,1.0
12236163310817138733,409384,2017-09-30 09:10:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,30.26499659,1.0
1077618830206384723,409120,2017-09-29 15:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,834.42328298,1.0
2285928223453652290,409020,2017-09-29 08:30:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,47.08144327,1.0
13406869088221309617,408716,2017-09-28 12:23:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,23.82030082,1.0
10261826024276007801,408426,2017-09-27 17:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,18.09211354,1.0
103222586563833631,408179,2017-09-27 00:33:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,10.19437916,1.0
13633333136357962657,407989,2017-09-26 11:43:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,47.04767575,1.0
11850561587137143725,407731,2017-09-25 17:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,16.21469923,1.0
17891984414727612546,407385,2017-09-24 18:50:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,21.83965573,1.0
5910263896185004490,407184,2017-09-24 05:41:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,21.11618001,1.0
12427561454528543087,406835,2017-09-23 05:51:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,4.04167745,1.0
15650213984001712372,405566,2017-09-19 16:29:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,16.28939841,1.0
4086433670165413969,405351,2017-09-19 02:21:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,15.61046602,1.0
14299481778699085479,405168,2017-09-18 14:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,12.54656042,1.0
5496961902515294548,404969,2017-09-18 00:29:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,6.27160321,1.0
15321190701452136896,404789,2017-09-17 12:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,21.83768792,1.0
11381132990468906512,404594,2017-09-16 23:40:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,23.49805287,1.0
14284966585581660605,404320,2017-09-16 04:59:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,37.08313217,1.0
5215905639875047961,404129,2017-09-15 15:59:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,21.73554312,1.0
18259455864525994212,403781,2017-09-14 17:20:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,23.61074548,1.0
9677322586406823745,403552,2017-09-14 01:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,657.74784045,1.0
8301577246610703446,403485,2017-09-13 20:54:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,25.31505531,1.0
621154339198619634,403292,2017-09-13 08:01:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,75.77129175,1.0
5534851660956271345,402940,2017-09-12 08:43:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,119.0754334,1.0
9038346725152912276,402536,2017-09-11 05:37:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,583.16610552,1.0
2920193535999431192,402379,2017-09-10 18:35:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,754.97560339,1.0
14174991123709631736,402095,2017-09-09 23:35:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,567.65003911,1.0
256797636950026627,401751,2017-09-09 00:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,7.58633102,1.0
2765799458313249067,401309,2017-09-07 19:06:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,57.51132235,1.0
472378539556090778,400837,2017-09-06 11:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,30.63204659,1.0
9625823788287537457,400412,2017-09-05 06:33:30,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SHMH-CDLA-LLMG-2GYPX,1.44584512,1.0
16769447493937910720,400391,2017-09-05 05:15:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,64.61054794,1.0
9235791789236474640,400013,2017-09-04 03:59:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,41.29765239,1.0
8152521347993296261,399606,2017-09-03 01:03:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,68.80735746,1.0
13243007866596095698,399309,2017-09-02 05:08:34,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SHMH-CDLA-LLMG-2GYPX,2.1223464,1.0
4730840559826598313,399202,2017-09-01 21:48:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,941.31159036,1.0
15687399303445378216,398947,2017-09-01 04:20:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,53.18442613,1.0
15463886795243302758,398556,2017-08-31 02:03:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,28.78046446,1.0
7007493625606275847,397861,2017-08-29 03:51:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,39.31098024,1.0
1091615036017277405,397385,2017-08-27 19:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SHMH-CDLA-LLMG-2GYPX,49.17910568,1.0
