ID,Height,timestamp,Type,From,To,Amount,Fee
8709204477967203020,619353,2019-05-10 22:02:10,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,0.18951603,0.03
2643963425172014705,385564,2017-07-25 18:53:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PDJ3-KH47-3NLY-9X35R,0.0,1.0
6355805150495661503,384888,2017-07-23 22:07:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PDJ3-KH47-3NLY-9X35R,0.0,1.0
2029348890020617020,384196,2017-07-21 14:15:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PDJ3-KH47-3NLY-9X35R,0.0,1.0
5554822052245175091,383703,2017-07-20 06:09:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PDJ3-KH47-3NLY-9X35R,0.0,1.0
6126383531880507895,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-PDJ3-KH47-3NLY-9X35R,0.0,1.0
1683121729065934333,170022,2015-11-30 00:45:14,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-PDJ3-KH47-3NLY-9X35R,0.0,1.0
6002583924599986763,99940,2015-05-17 23:45:15,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,573.0,1.0
16142606894742697771,99935,2015-05-17 23:24:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PDJ3-KH47-3NLY-9X35R,265.0928358,1.0
8999902346362534124,98711,2015-05-14 12:58:34,Reward Recipient Assignment,S-PDJ3-KH47-3NLY-9X35R,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
9261521200830579233,97741,2015-05-11 20:14:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDJ3-KH47-3NLY-9X35R,309.29027986,1.0
17828269240860161688,97296,2015-05-10 14:34:17,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,644.0,1.0
3198928811765742384,96860,2015-05-09 09:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDJ3-KH47-3NLY-9X35R,303.34185188,1.0
9234040365317363399,95702,2015-05-06 03:34:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDJ3-KH47-3NLY-9X35R,341.67837562,1.0
7781849064935480575,95608,2015-05-05 21:25:27,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,302.0,1.0
16299457996624145375,94843,2015-05-03 17:48:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDJ3-KH47-3NLY-9X35R,303.41767004,1.0
6747482592448446216,94263,2015-05-02 02:46:04,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,611.0,1.0
9946301366483922739,93670,2015-04-30 10:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDJ3-KH47-3NLY-9X35R,301.11902049,1.0
6073365744484425892,92590,2015-04-27 10:48:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDJ3-KH47-3NLY-9X35R,310.85639785,1.0
2345050637924186340,92298,2015-04-26 15:29:40,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,602.0,1.0
3044408941653330336,91610,2015-04-24 16:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDJ3-KH47-3NLY-9X35R,301.75758835,1.0
13108012802142336015,90571,2015-04-21 19:25:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDJ3-KH47-3NLY-9X35R,301.07390288,1.0
15181963019825931753,89861,2015-04-19 19:29:32,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,599.0,1.0
15765334613893175135,89351,2015-04-18 09:37:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDJ3-KH47-3NLY-9X35R,300.08789528,1.0
5654452260108029406,88000,2015-04-14 14:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDJ3-KH47-3NLY-9X35R,300.12513991,1.0
17401110441741527598,87370,2015-04-12 20:37:10,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,309.0,1.0
7435007086184497970,87030,2015-04-11 21:43:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDJ3-KH47-3NLY-9X35R,310.3388187,1.0
18093942456631751373,86524,2015-04-10 11:50:57,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,307.0,1.0
13712703254351619791,86221,2015-04-09 15:05:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDJ3-KH47-3NLY-9X35R,307.82296809,1.0
14418137776239757,86160,2015-04-09 11:23:47,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,486.0,1.0
9709757100474888913,85564,2015-04-07 18:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDJ3-KH47-3NLY-9X35R,486.67534557,1.0
15144783727079103979,84864,2015-04-05 20:13:06,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,161.0,1.0
8924112832112878831,84861,2015-04-05 20:01:08,Reward Recipient Assignment,S-PDJ3-KH47-3NLY-9X35R,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6612958474476687024,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,29.48960324,1.0
2583853971327339571,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,13.12276904,1.0
8862292999241863074,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,60.67031908,1.0
2597096817608466792,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,59.99052299,1.0
14640382143338559443,83802,2015-04-02 20:30:41,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,213.0,1.0
1850322072221735657,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,8.93737172,1.0
6841810725539869818,83600,2015-04-02 07:14:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,27.38237575,1.0
2549259711881596151,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,163.3301491,1.0
13755231997491518249,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,13.79277817,1.0
5198974098241612373,83274,2015-04-01 09:30:51,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,169.0,1.0
13497103052087957941,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,48.55841939,1.0
10821196341635009252,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,48.61919515,1.0
9184828384349393477,82801,2015-03-31 01:21:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,18.63088527,1.0
10418813436368515907,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,54.30394752,1.0
10743974158551857739,82045,2015-03-28 22:55:53,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,143.0,1.0
1420016319334051646,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,21.72075662,1.0
12617093919024527904,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,13.27432829,1.0
8450557057924809012,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,13.89973077,1.0
12693860370333453681,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,51.491704,1.0
6508362719237375946,81202,2015-03-26 14:16:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,20.58769607,1.0
11406924056299331418,80913,2015-03-25 18:56:44,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,1499.0,1.0
203941794377534370,80903,2015-03-25 18:21:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,27.6275391,1.0
16767371588827179711,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,4.24270755,1.0
15174102599231816130,80561,2015-03-24 19:08:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,1189.76557282,1.0
17472728009696650215,80501,2015-03-24 14:51:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,108.772085,1.0
2808857450076906727,80400,2015-03-24 08:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,66.88038493,1.0
15469615658375582063,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,70.3566487,1.0
12931879643187586605,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,55.50227091,1.0
2706201461980639980,79848,2015-03-22 19:07:58,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,116.0,1.0
1734073029138869155,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,49.35830201,1.0
1406394217685365104,79604,2015-03-22 03:07:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,67.77974436,1.0
2416525835358956193,79515,2015-03-21 21:12:56,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,119.0,1.0
16542258321662438731,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,15.4714861,1.0
7290292187781183859,79302,2015-03-21 06:34:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,20.1434794,1.0
16089905328350655729,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,18.15578444,1.0
15393867482627193052,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,14.67352356,1.0
16161757614136437682,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,51.826715,1.0
10774269901245208392,78450,2015-03-18 21:29:36,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,419.0,1.0
9381241418829296978,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,21.73393594,1.0
13278407434959307449,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,34.69165612,1.0
14358246444947969054,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,11.54064898,1.0
2528303915306745885,77949,2015-03-17 12:14:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,276.50467886,1.0
614366556340105075,77700,2015-03-16 19:34:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,16.5925237,1.0
6711529224277487006,77602,2015-03-16 12:50:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,58.19365955,1.0
5519877431646282417,77569,2015-03-16 10:32:28,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,357.0,1.0
15677436423948656635,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,82.67596886,1.0
41901999578963842,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,190.50721099,1.0
9020332072001616064,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,84.97279444,1.0
6443807616532859901,76873,2015-03-14 11:49:55,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,112.0,1.0
17593385207176148649,76700,2015-03-14 00:09:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PDJ3-KH47-3NLY-9X35R,52.76414011,1.0
6867668136766965594,76541,2015-03-13 13:31:02,Reward Recipient Assignment,S-PDJ3-KH47-3NLY-9X35R,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
10240351369031703643,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,39.78254278,1.0
8380400370453263888,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,7.63165315,1.0
1661652312621850867,76201,2015-03-12 14:42:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,13.65505736,1.0
5670579049899222446,76148,2015-03-12 11:23:29,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,108.0,1.0
9267582034537777146,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,24.5779739,1.0
9145500413960532267,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,27.11658022,1.0
12314703780785377927,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,6.5525166,1.0
1638631673445589421,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,11.51675864,1.0
4377454714533063694,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,10.31007887,1.0
9687939834467661007,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,8.56734987,1.0
9009952358059533311,75404,2015-03-10 09:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,7.50071233,1.0
14985770398174032517,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,12.94425956,1.0
8143775084032835288,75130,2015-03-09 14:52:03,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-M4WJ-BFFM-PVZQ-6PNYE,110.0,1.0
14095744439956887099,75100,2015-03-09 12:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,29.29860171,1.0
16848431448265020676,74701,2015-03-08 10:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,54.24683573,1.0
11324947712228253249,74602,2015-03-08 03:23:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,12.71599423,1.0
6313921332484299655,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,15.53979598,1.0
1991805121227270613,74450,2015-03-07 17:29:55,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,132.0,1.0
15415703678404568049,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,11.49906699,1.0
17018221180885713907,74302,2015-03-07 07:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,18.24731537,1.0
14007812130911931464,74202,2015-03-07 00:38:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,15.94572579,1.0
3939460381058781791,74104,2015-03-06 17:52:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,9.31892375,1.0
9773096072815653347,74003,2015-03-06 11:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,7.31869828,1.0
9352959597664344990,73801,2015-03-05 21:39:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,28.67494821,1.0
11167641272052979202,73601,2015-03-05 08:27:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,41.75165747,1.0
9653250986835454261,73427,2015-03-04 20:56:54,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,232.0,1.0
15307473902279692407,73402,2015-03-04 19:14:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,2.37917265,1.0
6207686385260307229,73383,2015-03-04 17:39:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,107.174441,1.0
10853289232713039734,73201,2015-03-04 05:44:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,28.62723336,1.0
9060828630080853046,73100,2015-03-03 22:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,57.48203363,1.0
18305364426155542577,73000,2015-03-03 15:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,17.0732781,1.0
12547173380102078967,72901,2015-03-03 09:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,19.65417475,1.0
2481420518695901788,72827,2015-03-03 04:37:32,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,154.0,1.0
3172110149968171168,72800,2015-03-03 02:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,51.31230881,1.0
3755085660840641944,72701,2015-03-02 19:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,34.79447297,1.0
15646513586986624839,72601,2015-03-02 13:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,42.37484231,1.0
4406702781884138902,72502,2015-03-02 06:50:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,26.73522514,1.0
9706716362735395538,72337,2015-03-01 19:40:17,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,136.0,1.0
3653813706663817431,72300,2015-03-01 17:26:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,30.95387068,1.0
14623188960417609282,72200,2015-03-01 10:25:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,38.42327851,1.0
12327036999299409016,72101,2015-03-01 04:00:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,68.28579312,1.0
11186212961954469042,72012,2015-02-28 21:58:54,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,111.0,1.0
18284116050584405622,72001,2015-02-28 21:05:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,61.98211774,1.0
14463589500416633637,71901,2015-02-28 14:24:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,10.28447806,1.0
13873369244904168,71803,2015-02-28 07:49:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,20.76009352,1.0
7446436469548535571,71700,2015-02-28 01:03:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,18.51056923,1.0
16032009694753566301,71630,2015-02-27 20:39:20,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,109.0,1.0
3315859948378893554,71500,2015-02-27 11:31:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,55.75822766,1.0
10788340804657466497,71400,2015-02-27 04:56:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,21.22583725,1.0
4828870803224044314,71305,2015-02-26 22:15:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,33.22169057,1.0
6006413290268374254,71288,2015-02-26 21:09:57,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,101.0,1.0
1162809775599940128,71205,2015-02-26 15:43:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,23.87062582,1.0
7049995311775375161,71100,2015-02-26 08:44:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,59.59886703,1.0
11545391366434445890,71000,2015-02-26 02:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,18.29720108,1.0
6604559831588189605,70920,2015-02-25 20:37:51,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,135.0,1.0
2108088229179035598,70800,2015-02-25 12:25:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,11.32357536,1.0
9911256216750265776,70701,2015-02-25 06:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,21.5550997,1.0
1201187125952691871,70622,2015-02-25 00:48:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,100.40529456,1.0
2566655664305864142,70603,2015-02-24 23:07:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,2.56360812,1.0
2067734035619944732,70542,2015-02-24 19:04:53,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,221.0,1.0
14629408167953041217,70504,2015-02-24 16:30:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,21.74804027,1.0
10212757692329564452,70400,2015-02-24 09:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,34.38789972,1.0
15964668670976637763,70301,2015-02-24 03:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,52.53934683,1.0
15106309140515485713,70200,2015-02-23 20:19:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,16.70921177,1.0
13767710883284274169,70100,2015-02-23 13:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,33.7639138,1.0
10977594568986464563,69900,2015-02-23 00:25:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,28.1441448,1.0
6990267316860934456,69700,2015-02-22 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,22.84314488,1.0
10252526060520890062,69601,2015-02-22 04:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,12.43316159,1.0
15867982939818513546,69458,2015-02-21 18:33:44,Ordinary Payment,S-PDJ3-KH47-3NLY-9X35R,S-DCT7-GNBU-ATJB-8W65W,179.0,1.0
3186692286037832836,69302,2015-02-21 08:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,15.75491065,1.0
6437331056862032792,69200,2015-02-21 01:14:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,14.56261236,1.0
4322593882018338260,69100,2015-02-20 18:18:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,58.20867055,1.0
15925578314182389173,69000,2015-02-20 11:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,19.1602038,1.0
4884522155697601701,68800,2015-02-19 22:33:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PDJ3-KH47-3NLY-9X35R,51.06519785,1.0
