ID,Height,timestamp,Type,From,To,Amount,Fee
9705542027758181887,941768,2021-10-25 18:58:20,Contract Payment,S-8UTT-C6KU-8AS9-C972J,S-8VL3-UMZZ-WFN4-5NBNX,1791.724565,0.0
3000797878504691826,941768,2021-10-25 18:58:20,Contract Payment,S-8UTT-C6KU-8AS9-C972J,S-V3V3-DSU4-9JD7-AYTQ9,13.289565,0.0
347808495804638914,941768,2021-10-25 18:58:20,Contract Payment,S-8UTT-C6KU-8AS9-C972J,S-BNR6-GMFS-S6CF-8XFGU,4.499105,0.0
10730552365418002239,941767,2021-10-25 18:54:23,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8UTT-C6KU-8AS9-C972J,0.2,0.02205
15993644354186611853,941297,2021-10-24 11:43:02,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-8UTT-C6KU-8AS9-C972J,1791.924565,0.0294
7746332505511078204,941297,2021-10-24 11:43:02,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-8UTT-C6KU-8AS9-C972J,0.0,0.02205
15755157782816303410,941276,2021-10-24 10:28:40,Arbitrary Message,S-8VL3-UMZZ-WFN4-5NBNX,S-8UTT-C6KU-8AS9-C972J,0.0,0.0294
16760048047784430585,941276,2021-10-24 10:28:40,Ordinary Payment,S-8VL3-UMZZ-WFN4-5NBNX,S-8UTT-C6KU-8AS9-C972J,17.84878,0.02205
1896941310035765815,941074,2021-10-23 20:28:26,Contract Payment,S-8UTT-C6KU-8AS9-C972J,S-8VL3-UMZZ-WFN4-5NBNX,235.50743,0.0
2809799134073985509,941073,2021-10-23 20:24:36,Ordinary Payment,S-8VL3-UMZZ-WFN4-5NBNX,S-8UTT-C6KU-8AS9-C972J,0.2,0.05145
13690200774175343842,941071,2021-10-23 20:16:20,Ordinary Payment,S-8VL3-UMZZ-WFN4-5NBNX,S-8UTT-C6KU-8AS9-C972J,235.62348,0.0294
13978673168920869261,941071,2021-10-23 20:16:20,Arbitrary Message,S-8VL3-UMZZ-WFN4-5NBNX,S-8UTT-C6KU-8AS9-C972J,0.0,0.03675
