ID,Height,timestamp,Type,From,To,Amount,Fee
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PJNM-BH9K-96AX-ENF32,2.19e-06,0.0735
9626103955952558658,631325,2019-06-13 08:56:32,Ordinary Payment,S-PJNM-BH9K-96AX-ENF32,S-MVMT-77VM-V9J9-E668Z,4.68222741,1.0
15474130650404227119,631319,2019-06-13 08:41:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PJNM-BH9K-96AX-ENF32,5.68222741,1.0
10173005217955795659,570986,2018-12-26 13:28:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PJNM-BH9K-96AX-ENF32,0.0,0.2
5680625232837216145,570985,2018-12-26 13:27:42,Ordinary Payment,S-PJNM-BH9K-96AX-ENF32,S-MVMT-77VM-V9J9-E668Z,11021.48150214,1.0
3652517457280591775,570980,2018-12-26 13:11:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PJNM-BH9K-96AX-ENF32,11022.48150214,2.0
6173150269117029610,513846,2018-07-19 14:57:30,Ordinary Payment,S-PJNM-BH9K-96AX-ENF32,S-MVMT-77VM-V9J9-E668Z,13329.04365643,1.0
9054374960036643411,513842,2018-07-19 14:47:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PJNM-BH9K-96AX-ENF32,13330.04365643,1.0
15214057301812901323,447174,2018-01-14 01:51:08,Ordinary Payment,S-PJNM-BH9K-96AX-ENF32,S-MVMT-77VM-V9J9-E668Z,4616.19990187,1.0
12072097330238027064,447171,2018-01-14 01:38:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PJNM-BH9K-96AX-ENF32,4617.19990187,2.0
10360357654643597986,446128,2018-01-11 03:58:33,Ordinary Payment,S-PJNM-BH9K-96AX-ENF32,S-MVMT-77VM-V9J9-E668Z,3912.95904672,1.0
7302975740154419006,446127,2018-01-11 03:53:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PJNM-BH9K-96AX-ENF32,3913.95904672,2.0
3945036291937003980,445929,2018-01-10 14:28:35,Ordinary Payment,S-PJNM-BH9K-96AX-ENF32,S-MVMT-77VM-V9J9-E668Z,5916.52470224,1.0
1873096707319193026,445926,2018-01-10 14:14:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PJNM-BH9K-96AX-ENF32,5917.52470224,2.0
18217318328137540041,445914,2018-01-10 13:22:40,Ordinary Payment,S-PJNM-BH9K-96AX-ENF32,S-MVMT-77VM-V9J9-E668Z,12767.51009581,1.0
11431269688485817838,445910,2018-01-10 13:08:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PJNM-BH9K-96AX-ENF32,12768.51009581,2.0
3689832139805966048,444659,2018-01-07 00:45:08,Ordinary Payment,S-PJNM-BH9K-96AX-ENF32,S-MVMT-77VM-V9J9-E668Z,5288.16968605,1.0
7518400784335583677,444655,2018-01-07 00:34:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PJNM-BH9K-96AX-ENF32,5289.16968605,1.0
11751587726872784454,439280,2017-12-22 23:52:32,Ordinary Payment,S-PJNM-BH9K-96AX-ENF32,S-MVMT-77VM-V9J9-E668Z,40135.62085214,1.0
627750892290588464,439278,2017-12-22 23:45:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PJNM-BH9K-96AX-ENF32,14141.06263574,1.0
5132702298474596525,439278,2017-12-22 23:45:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PJNM-BH9K-96AX-ENF32,25995.5582164,1.0
13155913049717052995,439276,2017-12-22 23:30:59,Ordinary Payment,S-PJNM-BH9K-96AX-ENF32,S-MVMT-77VM-V9J9-E668Z,12388.59532387,1.0
5099853756678717391,439274,2017-12-22 23:15:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PJNM-BH9K-96AX-ENF32,12389.59532387,1.0
9267399183096489079,349891,2017-04-16 14:20:09,Ordinary Payment,S-PJNM-BH9K-96AX-ENF32,S-MVMT-77VM-V9J9-E668Z,67159.675,1.0
12139514205612305528,349890,2017-04-16 14:16:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PJNM-BH9K-96AX-ENF32,67160.675,1.0
4422839458180415139,345677,2017-04-04 19:30:55,Ordinary Payment,S-PJNM-BH9K-96AX-ENF32,S-MVMT-77VM-V9J9-E668Z,32518.27736951,1.0
8945231910080436571,345673,2017-04-04 19:26:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PJNM-BH9K-96AX-ENF32,32519.27736951,1.0
