ID,Height,timestamp,Type,From,To,Amount,Fee
9781917712372995785,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UWWG-R9LH-G8XX-F3PQW,2.19e-06,0.0735
1461823477946472269,450712,2018-01-23 23:18:23,Ordinary Payment,S-UWWG-R9LH-G8XX-F3PQW,S-8S9Y-VXWB-YU4R-62AP8,19998.0,2.0
6694974700770037734,373740,2017-06-22 06:37:04,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,400.0,1.0
7136146334547641590,371231,2017-06-15 06:19:09,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,100.0,1.0
8317451113333005748,370517,2017-06-13 06:31:28,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,250.0,1.0
2032360600607085047,368730,2017-06-08 06:45:16,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,250.0,1.0
6070128675390073415,365509,2017-05-30 06:50:25,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,1000.0,1.0
10745652720556991251,364439,2017-05-27 06:42:18,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,3000.0,1.0
1944037569464406008,363365,2017-05-24 06:51:48,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,2500.0,1.0
16781470493663391951,363011,2017-05-23 07:12:04,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,500.0,1.0
1011445930409820702,363004,2017-05-23 06:52:59,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,500.0,1.0
18390732515093120593,363001,2017-05-23 06:39:56,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,1000.0,1.0
11017045183427164792,362290,2017-05-21 06:45:05,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,800.0,1.0
17815189396606985585,361212,2017-05-18 06:37:33,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,50.0,1.0
5914156018279776050,360857,2017-05-17 06:34:22,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,150.0,1.0
3172334740897842395,360501,2017-05-16 06:57:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UWWG-R9LH-G8XX-F3PQW,0.0,1.0
13779750604342672166,360500,2017-05-16 06:54:40,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,500.0,1.0
4631501214068985229,360146,2017-05-15 06:52:57,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,1000.0,1.0
4704328024227466828,359790,2017-05-14 06:59:29,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,1500.0,2.0
11523431631559056083,358365,2017-05-10 06:47:31,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,1500.0,1.0
5378062371067987330,358251,2017-05-09 23:22:51,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,1146.0,2.0
17294536973136366622,355860,2017-05-03 06:49:18,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,1550.0,1.0
8298345890207839083,353723,2017-04-27 06:57:11,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,300.0,1.0
14211056642216192091,353359,2017-04-26 06:44:06,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,1000.0,1.0
14464889571634352234,353000,2017-04-25 06:46:05,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,1000.0,1.0
16535036070030775146,352298,2017-04-23 07:11:42,Account Update,S-UWWG-R9LH-G8XX-F3PQW,,0.0,1.0
18399633033784460262,352297,2017-04-23 06:55:11,Ordinary Payment,S-FNL6-KKK6-32T4-3LNQ9,S-UWWG-R9LH-G8XX-F3PQW,5.0,1.0
