ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JH6N-HTJY-A5WG-9DYD8,1e-08,0.27195
13714654345686587254,350549,2017-04-18 10:13:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JH6N-HTJY-A5WG-9DYD8,3.0,1.0
2224514378003830182,349740,2017-04-16 04:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JH6N-HTJY-A5WG-9DYD8,3.0,1.0
3299196809416598076,349740,2017-04-16 04:10:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JH6N-HTJY-A5WG-9DYD8,3.0,1.0
3427962916411563737,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JH6N-HTJY-A5WG-9DYD8,2.0,1.0001
9776813914546028071,337794,2017-03-13 18:36:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JH6N-HTJY-A5WG-9DYD8,3.0,1.0
1401326427667591898,335875,2017-03-08 09:43:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JH6N-HTJY-A5WG-9DYD8,3.0,1.0
13212898353852727262,333587,2017-03-01 23:49:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JH6N-HTJY-A5WG-9DYD8,3.0,1.0
16286984667816957412,333587,2017-03-01 23:49:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JH6N-HTJY-A5WG-9DYD8,3.0,1.0
8332936703617970309,332569,2017-02-27 03:42:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JH6N-HTJY-A5WG-9DYD8,3.0,1.0
12147422132025830154,332197,2017-02-26 02:39:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JH6N-HTJY-A5WG-9DYD8,3.0,1.0
3183480261866657504,332197,2017-02-26 02:39:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JH6N-HTJY-A5WG-9DYD8,3.0,1.0
7611697701275117204,332197,2017-02-26 02:39:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JH6N-HTJY-A5WG-9DYD8,3.0,1.0
13484415976430560557,331436,2017-02-23 23:56:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JH6N-HTJY-A5WG-9DYD8,3.0,1.0
2697548756407083513,331436,2017-02-23 23:56:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JH6N-HTJY-A5WG-9DYD8,3.0,1.0
8788332545599180799,331251,2017-02-23 11:36:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JH6N-HTJY-A5WG-9DYD8,3.0,1.0
3474718035411538538,331250,2017-02-23 11:30:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JH6N-HTJY-A5WG-9DYD8,3.0,1.0
