ID,Height,timestamp,Type,From,To,Amount,Fee
3991193854912751547,779605,2020-07-31 22:16:11,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-4Y3L-HTP3-9HX5-2QU9P,17.2356,0.0294
5314467347710266751,742429,2020-04-19 04:56:44,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-QAMF-ZBBW-3CDF-736GM,1.0,0.03675
3594448137812547545,741238,2020-04-15 21:20:27,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-QAMF-ZBBW-3CDF-736GM,11.0,0.0588
7816642467042367915,740953,2020-04-15 02:00:48,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-L5ZF-98FJ-QS6J-6BB6U,2.0,0.0441
4608533322125682591,740777,2020-04-14 14:03:06,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-ZHDE-62JL-Q9BU-5E6M9,2.0,0.03675
17591899386242779812,740626,2020-04-14 04:13:45,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-XVMJ-CK6U-B8YQ-53PRV,2.0,0.03675
7767624249588993952,740175,2020-04-12 21:33:34,Ordinary Payment,S-KU3D-JQD3-AEUM-6GNLL,S-QAMF-ZBBW-3CDF-736GM,3.0,0.0147
16058360511418617210,739215,2020-04-10 05:27:25,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-MLB4-84DS-7UJP-7JPC9,10.0,0.05145
8419816199461760264,738122,2020-04-07 04:11:13,Ordinary Payment,S-5QVW-DY2K-UH73-FUE3M,S-QAMF-ZBBW-3CDF-736GM,14.0,0.02205
8157101318571150456,737061,2020-04-04 04:30:16,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-AKBB-E5JE-LSSD-EFXJ2,1.0,0.0588
13720056589678361596,736769,2020-04-03 09:05:53,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-PZ4T-NTRE-E784-2QRQK,25.0,0.0588
8149029164867721469,736210,2020-04-01 19:34:58,Ordinary Payment,S-8DD9-PTKU-83AR-8XAFQ,S-QAMF-ZBBW-3CDF-736GM,1.0,0.0441
16073575038679804275,734063,2020-03-26 19:16:59,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-HCPK-XVES-ZVPW-7N6WD,12.0,0.0294
11254825495511338865,733613,2020-03-25 13:35:23,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-QAMF-ZBBW-3CDF-736GM,21.0,0.03675
9135397087399859002,731499,2020-03-19 14:53:24,Ordinary Payment,S-ZRG3-4YGA-JFPF-EV3SV,S-QAMF-ZBBW-3CDF-736GM,19.0,0.0294
4038908465561174226,730739,2020-03-17 12:13:01,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-2B78-38VR-X48X-FHFD5,7.0,0.03675
1568530078476126681,730726,2020-03-17 11:28:49,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-3DVZ-49NT-4X88-DXGJH,7.0,0.0588
1522827712879967474,730419,2020-03-16 15:04:25,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-QAMF-ZBBW-3CDF-736GM,4.0,0.05145
7716585156425488546,730132,2020-03-15 19:28:55,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-QAMF-ZBBW-3CDF-736GM,8.0,0.0441
11748269354218189688,730029,2020-03-15 12:36:38,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-QAMF-ZBBW-3CDF-736GM,1.0,0.0588
8979155421401674183,728944,2020-03-12 12:24:14,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-5T8C-LXYC-GH2B-GXV9M,13.0,0.02205
849701334340262836,727383,2020-03-08 03:15:23,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-QAMF-ZBBW-3CDF-736GM,3.0,0.0588
13387727033019698742,726641,2020-03-06 00:52:23,Ordinary Payment,S-3WX6-XW6D-RTZR-CCCUT,S-QAMF-ZBBW-3CDF-736GM,6.0,0.0147
17952978100328475594,726572,2020-03-05 20:22:12,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-2YK8-3KNW-RHZH-BV27P,21.0,0.0294
948357783229486944,726384,2020-03-05 08:05:36,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-ZLB6-RHZL-2VWJ-9CJRF,7.0,0.03675
6454023792588979930,726108,2020-03-04 13:39:22,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-SFYD-NKX7-FBJX-EX6DS,30.0,0.0441
12888196516641948159,725730,2020-03-03 11:46:39,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-TS7K-C2KY-3XTG-5X4CW,14.0,0.0294
6489227806619995450,725372,2020-03-02 11:37:03,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-QAMF-ZBBW-3CDF-736GM,11.0,0.0441
18008261274349281089,725344,2020-03-02 09:56:19,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-QAMF-ZBBW-3CDF-736GM,7.0,0.0294
2028580161550024270,724864,2020-03-01 02:08:04,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-QAMF-ZBBW-3CDF-736GM,58.0,0.0147
4476539143545861082,723061,2020-02-25 00:41:51,Ordinary Payment,S-YCLR-N225-ECZ7-45MKZ,S-QAMF-ZBBW-3CDF-736GM,1.0,0.0441
1333577377173054776,722983,2020-02-24 19:36:14,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-Q6G3-FMSM-TG4P-8LRR7,4.0,0.02205
10760080306202698825,720769,2020-02-18 14:39:14,Ordinary Payment,S-CSQU-V2SD-8UZ3-2XE54,S-QAMF-ZBBW-3CDF-736GM,3.0,0.0294
15209807576597884868,719333,2020-02-14 14:11:17,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-QAMF-ZBBW-3CDF-736GM,1.0,0.0147
2603910188902800939,719108,2020-02-13 23:37:08,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-J8FE-9C6R-X944-FGJUP,7.0,0.05145
15659226919184425286,718926,2020-02-13 11:14:31,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-5LUB-AYXN-SYBW-8CWYG,3.0,0.0147
6240337123104558121,716665,2020-02-07 02:55:33,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-QAMF-ZBBW-3CDF-736GM,1.0,0.00735
4483782905283388288,716644,2020-02-07 01:21:49,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-QAMF-ZBBW-3CDF-736GM,1.0,0.03675
9504076237845566167,716486,2020-02-06 14:48:04,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-QAMF-ZBBW-3CDF-736GM,4.0,0.05145
4399581222215191479,715908,2020-02-05 00:12:42,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-QAMF-ZBBW-3CDF-736GM,1.0,0.0294
12533709355965469411,714483,2020-02-01 00:18:33,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-QAMF-ZBBW-3CDF-736GM,1.0,0.0147
12403078905610075752,714132,2020-01-31 01:04:41,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-QAMF-ZBBW-3CDF-736GM,2.0,0.0294
4441339956953422138,713026,2020-01-27 22:23:24,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-CP7V-XH68-2TNQ-CRXUF,3.0,0.0441
15907101981472845287,711184,2020-01-22 19:11:02,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-QAMF-ZBBW-3CDF-736GM,3.0,0.03675
13668593618504329100,708465,2020-01-15 04:31:17,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-QAMF-ZBBW-3CDF-736GM,1.0,0.02205
3712845969413282782,708456,2020-01-15 04:08:51,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-U83C-8ZCZ-PG8U-799NA,10.0,0.02205
15634042258064230512,708343,2020-01-14 20:29:54,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-QAMF-ZBBW-3CDF-736GM,5.0,0.00735
3898595536023262313,708098,2020-01-14 04:18:36,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-UXHQ-B4SZ-TZCN-HNV7K,13.0,0.00735
14258819102639458444,708068,2020-01-14 01:49:22,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-QAMF-ZBBW-3CDF-736GM,1.0,0.00735
11980165445562627459,707600,2020-01-12 18:45:07,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-QAMF-ZBBW-3CDF-736GM,5.0,0.0147
7307652741524243745,707589,2020-01-12 18:11:21,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-QAMF-ZBBW-3CDF-736GM,3.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QAMF-ZBBW-3CDF-736GM,10.0,0.05145
