ID,Height,timestamp,Type,From,To,Amount,Fee
11782621450300850417,383737,2017-07-20 08:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8LQY-QTG4-6RSQ-8Q9PF,0.0,1.0
10011318828931469614,50350,2014-12-30 07:56:03,Ordinary Payment,S-8LQY-QTG4-6RSQ-8Q9PF,S-XHQ2-VKF8-X82E-BN3DM,3563.0,1.0
12244656634380206534,50329,2014-12-30 06:35:50,Ordinary Payment,S-6C7V-FF7G-GKKX-4ASQP,S-8LQY-QTG4-6RSQ-8Q9PF,3564.0,4.0
5129235872338685648,49974,2014-12-29 06:42:22,Ordinary Payment,S-8LQY-QTG4-6RSQ-8Q9PF,S-XHQ2-VKF8-X82E-BN3DM,4630.0,1.0
1957583757156309403,49965,2014-12-29 06:15:33,Ordinary Payment,S-6C7V-FF7G-GKKX-4ASQP,S-8LQY-QTG4-6RSQ-8Q9PF,4631.0,5.0
2273132458848928454,49250,2014-12-27 06:15:35,Ordinary Payment,S-8LQY-QTG4-6RSQ-8Q9PF,S-XHQ2-VKF8-X82E-BN3DM,1949.0,1.0
10686022330057601333,49242,2014-12-27 05:39:26,Ordinary Payment,S-6C7V-FF7G-GKKX-4ASQP,S-8LQY-QTG4-6RSQ-8Q9PF,1950.0,2.0
6716506553988891455,48847,2014-12-26 03:14:15,Ordinary Payment,S-8LQY-QTG4-6RSQ-8Q9PF,S-XHQ2-VKF8-X82E-BN3DM,3856.0,1.0
12678753218015627518,48837,2014-12-26 02:22:17,Ordinary Payment,S-6C7V-FF7G-GKKX-4ASQP,S-8LQY-QTG4-6RSQ-8Q9PF,3857.0,4.0
7188828504206886241,48538,2014-12-25 06:16:05,Ordinary Payment,S-8LQY-QTG4-6RSQ-8Q9PF,S-XHQ2-VKF8-X82E-BN3DM,1367.0,1.0
6450693587970809544,48529,2014-12-25 05:33:19,Ordinary Payment,S-6C7V-FF7G-GKKX-4ASQP,S-8LQY-QTG4-6RSQ-8Q9PF,1368.0,1.0
17009072962800947344,48184,2014-12-24 06:01:27,Ordinary Payment,S-8LQY-QTG4-6RSQ-8Q9PF,S-XHQ2-VKF8-X82E-BN3DM,3156.0,1.0
4443704083355310892,48175,2014-12-24 05:40:41,Ordinary Payment,S-6C7V-FF7G-GKKX-4ASQP,S-8LQY-QTG4-6RSQ-8Q9PF,3157.0,3.0
1174032953620901106,47848,2014-12-23 07:43:13,Ordinary Payment,S-8LQY-QTG4-6RSQ-8Q9PF,S-XHQ2-VKF8-X82E-BN3DM,5230.0,1.0
14398398390535501679,47831,2014-12-23 06:43:33,Ordinary Payment,S-6C7V-FF7G-GKKX-4ASQP,S-8LQY-QTG4-6RSQ-8Q9PF,5231.0,5.0
13444732915488353330,47477,2014-12-22 06:59:58,Ordinary Payment,S-8LQY-QTG4-6RSQ-8Q9PF,S-XHQ2-VKF8-X82E-BN3DM,616.0,1.0
18310306382644977044,47477,2014-12-22 06:59:58,Ordinary Payment,S-8LQY-QTG4-6RSQ-8Q9PF,S-XHQ2-VKF8-X82E-BN3DM,8815.0,1.0
9983425669693561073,47464,2014-12-22 05:58:29,Ordinary Payment,S-JLHE-ANP6-UZMN-37D8H,S-8LQY-QTG4-6RSQ-8Q9PF,617.0,1.0
8390271905137929083,47464,2014-12-22 05:58:29,Ordinary Payment,S-6C7V-FF7G-GKKX-4ASQP,S-8LQY-QTG4-6RSQ-8Q9PF,8816.0,9.0
3820392881629527722,46058,2014-12-18 07:16:24,Ordinary Payment,S-8LQY-QTG4-6RSQ-8Q9PF,S-XHQ2-VKF8-X82E-BN3DM,1550.0,1.0
10504635372370209398,46035,2014-12-18 06:07:42,Ordinary Payment,S-6C7V-FF7G-GKKX-4ASQP,S-8LQY-QTG4-6RSQ-8Q9PF,1551.0,2.0
4312408201246931127,45680,2014-12-17 06:02:13,Ordinary Payment,S-8LQY-QTG4-6RSQ-8Q9PF,S-XHQ2-VKF8-X82E-BN3DM,4561.0,1.0
8179303833409507834,45671,2014-12-17 05:39:46,Ordinary Payment,S-6C7V-FF7G-GKKX-4ASQP,S-8LQY-QTG4-6RSQ-8Q9PF,4562.0,5.0
6572541946593581492,45335,2014-12-16 07:04:38,Ordinary Payment,S-8LQY-QTG4-6RSQ-8Q9PF,S-XHQ2-VKF8-X82E-BN3DM,5793.0,1.0
3124499287747342676,45326,2014-12-16 06:11:22,Ordinary Payment,S-6C7V-FF7G-GKKX-4ASQP,S-8LQY-QTG4-6RSQ-8Q9PF,5794.0,6.0
5972991718309523972,44981,2014-12-15 07:06:10,Ordinary Payment,S-8LQY-QTG4-6RSQ-8Q9PF,S-XHQ2-VKF8-X82E-BN3DM,9713.0,1.0
6183515651821055517,44971,2014-12-15 06:12:51,Ordinary Payment,S-6C7V-FF7G-GKKX-4ASQP,S-8LQY-QTG4-6RSQ-8Q9PF,9714.0,10.0
17124768422123738388,43902,2014-12-12 06:28:08,Ordinary Payment,S-8LQY-QTG4-6RSQ-8Q9PF,S-XHQ2-VKF8-X82E-BN3DM,2112.0,1.0
7974206825058084185,43894,2014-12-12 05:54:13,Ordinary Payment,S-6C7V-FF7G-GKKX-4ASQP,S-8LQY-QTG4-6RSQ-8Q9PF,2113.0,2.0
10618610343629291243,43551,2014-12-11 06:52:32,Ordinary Payment,S-8LQY-QTG4-6RSQ-8Q9PF,S-XHQ2-VKF8-X82E-BN3DM,2993.0,1.0
6013519576712430394,43541,2014-12-11 06:00:12,Ordinary Payment,S-6C7V-FF7G-GKKX-4ASQP,S-8LQY-QTG4-6RSQ-8Q9PF,2994.0,3.0
10385318967855736408,43187,2014-12-10 06:38:13,Ordinary Payment,S-8LQY-QTG4-6RSQ-8Q9PF,S-XHQ2-VKF8-X82E-BN3DM,1796.0,1.0
8163178552205935220,43177,2014-12-10 06:12:18,Ordinary Payment,S-6C7V-FF7G-GKKX-4ASQP,S-8LQY-QTG4-6RSQ-8Q9PF,1797.0,2.0
17832898890733777208,42837,2014-12-09 06:57:23,Ordinary Payment,S-8LQY-QTG4-6RSQ-8Q9PF,S-XHQ2-VKF8-X82E-BN3DM,1466.0,1.0
4943500424649181953,42827,2014-12-09 06:22:01,Ordinary Payment,S-6C7V-FF7G-GKKX-4ASQP,S-8LQY-QTG4-6RSQ-8Q9PF,1467.0,1.0
10631974699875161775,42572,2014-12-08 12:53:18,Ordinary Payment,S-8LQY-QTG4-6RSQ-8Q9PF,S-XHQ2-VKF8-X82E-BN3DM,7755.0,1.0
657023760393152276,42539,2014-12-08 10:42:50,Ordinary Payment,S-6C7V-FF7G-GKKX-4ASQP,S-8LQY-QTG4-6RSQ-8Q9PF,7756.0,8.0
1354551107452358120,42496,2014-12-08 07:29:40,Ordinary Payment,S-6C7V-FF7G-GKKX-4ASQP,S-8LQY-QTG4-6RSQ-8Q9PF,1.0,1.0
