ID,Height,timestamp,Type,From,To,Amount,Fee
1505380453316708680,385369,2017-07-25 05:38:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y6W2-UFNJ-NCGD-DGU65,0.0,1.0
15236937516145711625,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y6W2-UFNJ-NCGD-DGU65,0.0,1.0
12570639092847326900,384659,2017-07-23 04:54:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y6W2-UFNJ-NCGD-DGU65,0.0,1.0
1311470778367556050,384398,2017-07-22 09:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y6W2-UFNJ-NCGD-DGU65,0.0,1.0
1454368129612325412,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y6W2-UFNJ-NCGD-DGU65,0.0,1.0
11137344017473534740,384269,2017-07-21 20:10:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y6W2-UFNJ-NCGD-DGU65,0.0,1.0
14070328462296481208,384125,2017-07-21 08:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y6W2-UFNJ-NCGD-DGU65,0.0,1.0
15555506688349788061,383637,2017-07-19 23:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y6W2-UFNJ-NCGD-DGU65,0.0,1.0
7497925569692289847,43742,2014-12-11 19:39:16,Ordinary Payment,S-Y6W2-UFNJ-NCGD-DGU65,S-R8SQ-TUEM-DTHQ-7ATA3,5209.0,1.0
13303963506963221777,43741,2014-12-11 19:36:05,Ordinary Payment,S-FSH5-RRJY-L69Z-95LVJ,S-Y6W2-UFNJ-NCGD-DGU65,5210.0,5.0
4673567436624725855,43740,2014-12-11 19:29:25,Ordinary Payment,S-Y6W2-UFNJ-NCGD-DGU65,S-R8SQ-TUEM-DTHQ-7ATA3,277.0,1.0
12180496192568955756,43737,2014-12-11 19:23:21,Ordinary Payment,S-XVGS-77B3-UYJC-BP4K3,S-Y6W2-UFNJ-NCGD-DGU65,278.0,1.0
4550122562944462985,19265,2014-10-04 09:34:15,Ordinary Payment,S-Y6W2-UFNJ-NCGD-DGU65,S-R8SQ-TUEM-DTHQ-7ATA3,27899.0,1.0
7179596852246507673,19249,2014-10-04 08:15:12,Ordinary Payment,S-Y6W2-UFNJ-NCGD-DGU65,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
17420197663799695619,19244,2014-10-04 07:54:53,Ordinary Payment,S-XVGS-77B3-UYJC-BP4K3,S-Y6W2-UFNJ-NCGD-DGU65,27900.0,3.0
12954638295814143828,19241,2014-10-04 07:42:38,Ordinary Payment,S-XVGS-77B3-UYJC-BP4K3,S-Y6W2-UFNJ-NCGD-DGU65,20000.0,2.0
13399969268166908868,19224,2014-10-04 06:30:57,Ordinary Payment,S-Y6W2-UFNJ-NCGD-DGU65,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1965118291181197117,19220,2014-10-04 06:16:40,Ordinary Payment,S-XVGS-77B3-UYJC-BP4K3,S-Y6W2-UFNJ-NCGD-DGU65,20.0,1.0
3515189216746338216,12827,2014-09-16 09:02:29,Ordinary Payment,S-Y6W2-UFNJ-NCGD-DGU65,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12807375370370609241,12826,2014-09-16 08:54:17,Ordinary Payment,S-XVGS-77B3-UYJC-BP4K3,S-Y6W2-UFNJ-NCGD-DGU65,5.0,1.0
11565760579506352562,10819,2014-09-10 18:23:15,Ordinary Payment,S-Y6W2-UFNJ-NCGD-DGU65,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
3625591973464050828,10818,2014-09-10 18:16:31,Ordinary Payment,S-XVGS-77B3-UYJC-BP4K3,S-Y6W2-UFNJ-NCGD-DGU65,2600.0,3.0
2787011163471631140,10461,2014-09-09 18:41:18,Ordinary Payment,S-Y6W2-UFNJ-NCGD-DGU65,S-R8SQ-TUEM-DTHQ-7ATA3,3339.0,1.0
14934388167362216756,10402,2014-09-09 14:53:04,Ordinary Payment,S-XVGS-77B3-UYJC-BP4K3,S-Y6W2-UFNJ-NCGD-DGU65,3340.0,3.0
17024374722581802816,9927,2014-09-08 06:30:08,Ordinary Payment,S-Y6W2-UFNJ-NCGD-DGU65,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
8638699137037066043,9925,2014-09-08 06:28:48,Ordinary Payment,S-XVGS-77B3-UYJC-BP4K3,S-Y6W2-UFNJ-NCGD-DGU65,300.0,1.0
8046042563458581498,9922,2014-09-08 06:14:46,Ordinary Payment,S-Y6W2-UFNJ-NCGD-DGU65,S-R8SQ-TUEM-DTHQ-7ATA3,2949.0,1.0
272996661860482422,9921,2014-09-08 06:10:52,Ordinary Payment,S-XVGS-77B3-UYJC-BP4K3,S-Y6W2-UFNJ-NCGD-DGU65,2950.0,3.0
9458548998221909391,9917,2014-09-08 06:03:49,Ordinary Payment,S-Y6W2-UFNJ-NCGD-DGU65,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
18365064281056293103,9915,2014-09-08 06:02:19,Ordinary Payment,S-XVGS-77B3-UYJC-BP4K3,S-Y6W2-UFNJ-NCGD-DGU65,100.0,1.0
