ID,Height,timestamp,Type,From,To,Amount,Fee
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PFGZ-3LSB-CRHE-4HY9A,1e-08,0.11025
7819533514175347986,383766,2017-07-20 10:39:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PFGZ-3LSB-CRHE-4HY9A,0.0,1.0
2688651341801270689,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-PFGZ-3LSB-CRHE-4HY9A,0.0,1.0
13083170036932920907,134080,2015-08-21 11:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,301.09002734,1.0
4408737472078978461,133676,2015-08-20 08:14:05,Reward Recipient Assignment,S-PFGZ-3LSB-CRHE-4HY9A,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4671183405793697414,132164,2015-08-16 03:31:02,Reward Recipient Assignment,S-PFGZ-3LSB-CRHE-4HY9A,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
834925363868302379,131035,2015-08-12 23:25:15,Ordinary Payment,S-PFGZ-3LSB-CRHE-4HY9A,S-69YD-XX8Y-CR4G-GE2Y5,905.0,1.0
4040789316378208822,127540,2015-08-03 04:46:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,300.38372924,1.0
5400213641826124313,123601,2015-07-23 03:55:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,303.61052983,1.0
14405700904094226907,120042,2015-07-13 05:20:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,302.31744145,1.0
17969773927421299423,119645,2015-07-12 02:23:08,Ordinary Payment,S-PFGZ-3LSB-CRHE-4HY9A,S-69YD-XX8Y-CR4G-GE2Y5,973.0,1.0
10243616829429797831,115790,2015-07-01 07:22:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,300.72242747,1.0
4644718155076350297,113700,2015-06-25 11:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,372.37462102,1.0
13275677853303743979,110510,2015-06-16 12:39:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,300.05247637,1.0
9884407374711072574,108975,2015-06-12 06:10:37,Ordinary Payment,S-PFGZ-3LSB-CRHE-4HY9A,S-69YD-XX8Y-CR4G-GE2Y5,1208.0,1.0
5858081146919019751,105120,2015-06-01 11:00:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,300.89369108,1.0
13052173803730489733,100720,2015-05-20 04:02:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,306.49816237,1.0
15800627646882085816,98034,2015-05-12 15:50:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,301.97237794,1.0
12758677165416964476,96724,2015-05-09 00:08:52,Ordinary Payment,S-PFGZ-3LSB-CRHE-4HY9A,S-69YD-XX8Y-CR4G-GE2Y5,3145.0,1.0
3341688795109861910,96651,2015-05-08 19:19:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,300.03711863,1.0
14732116222138373027,95051,2015-05-04 07:44:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,396.93632469,1.0
9533582469505514222,94060,2015-05-01 13:23:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,302.66568907,1.0
6060564438559358442,92841,2015-04-28 03:54:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,306.84837407,1.0
626723459997917062,91733,2015-04-25 00:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,302.45044929,1.0
15476809979291412943,90460,2015-04-21 11:48:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,303.04778796,1.0
1164431547886102595,88882,2015-04-17 01:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,301.35255586,1.0
9452529166219717675,87670,2015-04-13 16:31:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,300.29914392,1.0
17358529468547083322,86480,2015-04-10 08:27:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,326.29109237,1.0
7103822567464823412,84760,2015-04-05 13:12:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,300.95656495,1.0
16496021302431739976,83511,2015-04-02 01:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,305.19171361,1.0
2474567454242528437,82409,2015-03-29 23:19:19,Ordinary Payment,S-PFGZ-3LSB-CRHE-4HY9A,S-69YD-XX8Y-CR4G-GE2Y5,1551.0,1.0
3715437796762444433,81262,2015-03-26 18:04:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,306.41730003,1.0
15214617594366710067,79911,2015-03-22 23:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,302.69427645,1.0
15052390286140402372,77530,2015-03-16 08:11:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,303.77565703,1.0
9060468306019206090,75391,2015-03-10 08:37:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,303.41874242,1.0
2866824979835693213,72910,2015-03-03 10:02:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,335.97979813,1.0
13022700577117152221,72393,2015-03-01 23:27:12,Ordinary Payment,S-PFGZ-3LSB-CRHE-4HY9A,S-69YD-XX8Y-CR4G-GE2Y5,1815.0,1.0
5200406950792272034,71720,2015-02-28 02:32:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,304.117014,1.0
5322025828357343068,70242,2015-02-23 23:35:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,301.647187,1.0
13101531909423634688,68810,2015-02-19 23:09:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,305.29756688,1.0
14674949506776411159,67160,2015-02-15 08:25:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,300.03915525,1.0
9342170292329726789,65680,2015-02-11 05:02:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,300.28403504,1.0
10467391620887377254,64111,2015-02-06 19:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,303.77828902,1.0
8450827741864401216,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PFGZ-3LSB-CRHE-4HY9A,0.0,1.0
11879674285188218087,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PFGZ-3LSB-CRHE-4HY9A,0.0,1.0
14494406801795025885,63656,2015-02-05 13:11:17,Ordinary Payment,S-PFGZ-3LSB-CRHE-4HY9A,S-69YD-XX8Y-CR4G-GE2Y5,1072.0,1.0
1499064985239470879,62903,2015-02-03 10:26:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,467.40511514,1.0
1302617815231944402,61920,2015-01-31 16:41:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,302.78545551,1.0
2041703397086057305,60920,2015-01-28 21:37:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,303.47547183,1.0
9677989499027987281,60230,2015-01-26 23:11:30,Ordinary Payment,S-PFGZ-3LSB-CRHE-4HY9A,S-69YD-XX8Y-CR4G-GE2Y5,914.0,1.0
5051065060221489755,59972,2015-01-26 06:34:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,300.30090672,1.0
10908306970398175377,59021,2015-01-23 13:53:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,305.43167976,1.0
3513694346555370861,57550,2015-01-19 11:25:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,308.62219829,1.0
9339842328145463551,56485,2015-01-16 12:04:58,Ordinary Payment,S-PFGZ-3LSB-CRHE-4HY9A,S-69YD-XX8Y-CR4G-GE2Y5,1102.0,1.0
16061808404862572530,56381,2015-01-16 05:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,497.31995881,1.0
12010331687837826665,55683,2015-01-14 06:45:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,304.5172538,1.0
2949541877072322947,54931,2015-01-12 03:26:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,301.27731441,1.0
13905066405085059377,54371,2015-01-10 13:29:54,Ordinary Payment,S-PFGZ-3LSB-CRHE-4HY9A,S-69YD-XX8Y-CR4G-GE2Y5,358.0,1.0
13117515319907843977,54002,2015-01-09 12:51:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,21.6900017,1.0
6026955336103199679,53989,2015-01-09 12:01:59,Reward Recipient Assignment,S-PFGZ-3LSB-CRHE-4HY9A,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
187469035868185257,53802,2015-01-08 23:25:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,12.04202072,1.0
485681864710751967,53701,2015-01-08 16:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,3.96690642,1.0
9299526478074215780,53600,2015-01-08 09:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,20.13691772,1.0
15294742711994787171,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,63.41848566,1.0
8905873665995964921,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,21.0847699,1.0
16797638149247965734,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,12.64118877,1.0
6922805377783673946,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,57.76462663,1.0
1316135992573092252,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,28.80080656,1.0
12088784730370480417,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,5.22240369,1.0
1023223574717257779,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,16.66862331,1.0
11448846846939644036,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,8.55438731,1.0
13364913455265696959,52700,2015-01-05 21:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,16.88625564,1.0
13625600697947363938,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,32.09777749,1.0
8709830043339603870,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,39.12012508,1.0
15291013974378070371,52371,2015-01-04 23:17:11,Ordinary Payment,S-PFGZ-3LSB-CRHE-4HY9A,S-69YD-XX8Y-CR4G-GE2Y5,594.0,1.0
8667341872112096151,52301,2015-01-04 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,57.52928692,1.0
9487556851861750236,52200,2015-01-04 12:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,63.21528905,1.0
5599785408524050836,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,27.61051956,1.0
9291760818308257371,51900,2015-01-03 15:51:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,35.45727207,1.0
8960539786013475233,51802,2015-01-03 09:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,17.35633581,1.0
7752659073106215380,51602,2015-01-02 20:07:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,47.72267429,1.0
2481318549641174801,51501,2015-01-02 13:27:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,176.6038199,1.0
5142323960577568512,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,9.8376295,1.0
14580117312512453016,51300,2015-01-02 00:04:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,72.76939029,1.0
15604766407301765729,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,16.58554214,1.0
2514357087451864114,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,19.84127735,1.0
3449277411081741380,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,37.1406747,1.0
726471592008470225,50949,2015-01-01 00:11:13,Ordinary Payment,S-PFGZ-3LSB-CRHE-4HY9A,S-69YD-XX8Y-CR4G-GE2Y5,920.0,1.0
13910119907230342084,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,14.80143833,1.0
3278673360536021429,50801,2014-12-31 13:59:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,18.96023725,1.0
6190570102853388044,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,28.08271863,1.0
5775358509638586856,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,156.60956053,1.0
5545915628833192854,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,18.70650449,1.0
9422419093763608152,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,40.54393296,1.0
8243856089568587457,50304,2014-12-30 04:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,19.07401844,1.0
5238926958744566254,50201,2014-12-29 22:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,23.04275997,1.0
5862371897645740118,50101,2014-12-29 15:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,99.37029899,1.0
12264443490516665842,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,24.48732521,1.0
2574357550183157990,49902,2014-12-29 02:03:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,13.09516151,1.0
10923536070863017580,49800,2014-12-28 19:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,63.39657291,1.0
18317347302800548145,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,34.75664521,1.0
6615024460050020924,49593,2014-12-28 05:28:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,380.1364112,1.0
11239056663388718213,49525,2014-12-28 00:48:05,Ordinary Payment,S-PFGZ-3LSB-CRHE-4HY9A,S-69YD-XX8Y-CR4G-GE2Y5,1279.0,1.0
13284833694938805482,49500,2014-12-27 23:23:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,69.33611809,1.0
1335485228986003339,49376,2014-12-27 15:10:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,225.05796259,1.0
6539086545089701439,49201,2014-12-27 02:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,23.33719374,1.0
7118010509990283855,49102,2014-12-26 20:17:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,4.29041908,1.0
9074519227655256801,49075,2014-12-26 18:40:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,365.75281539,1.0
7391988521810504871,49002,2014-12-26 13:24:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,8.77127592,1.0
8586180400854586825,48900,2014-12-26 06:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,80.41992569,1.0
15852341610418754927,48801,2014-12-26 00:04:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,57.94559453,1.0
18394491013255242142,48701,2014-12-25 17:55:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,5.50182213,1.0
1002162184963508741,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,7.51800795,1.0
12513005253593669326,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,116.06652649,1.0
909175856381095367,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,45.35803043,1.0
8396483199990354376,48300,2014-12-24 14:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,27.33968751,1.0
3059266097365968848,48201,2014-12-24 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,222.72413201,1.0
2350244259501499915,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,19.75967894,1.0
441938695737365149,48086,2014-12-23 23:49:30,Ordinary Payment,S-PFGZ-3LSB-CRHE-4HY9A,S-69YD-XX8Y-CR4G-GE2Y5,362.0,1.0
16295371854355988537,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,67.91214737,1.0
11474408260545832422,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,32.38777351,1.0
2160769816231142667,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,4.6078703,1.0
7836562677334911133,47500,2014-12-22 08:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,140.96743226,1.0
1356648173034764867,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,17.93628549,1.0
14654695425508388047,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,13.42016104,1.0
17555716325824948265,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,56.09515751,1.0
18165981809986152549,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,29.8300489,1.0
8244216702333240553,47025,2014-12-21 00:14:45,Ordinary Payment,S-PFGZ-3LSB-CRHE-4HY9A,S-69YD-XX8Y-CR4G-GE2Y5,318.0,1.0
2191733585514905633,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,27.28988081,1.0
5338189592270261107,46901,2014-12-20 16:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,15.86300492,1.0
18262529567241350207,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,39.457458,1.0
8937350806602242813,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,9.36286145,1.0
1080736050980831937,46400,2014-12-19 06:26:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,3.41566844,1.0
17629581151419661584,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,76.3328269,1.0
4201665374109997128,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,130.14416132,1.0
8205370499779590678,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,17.31904947,1.0
12813914385257297864,45938,2014-12-17 23:08:33,Ordinary Payment,S-PFGZ-3LSB-CRHE-4HY9A,S-69YD-XX8Y-CR4G-GE2Y5,140.0,1.0
402724184526798791,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,8.62628492,1.0
12522561984907169489,45801,2014-12-17 14:09:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,16.32640686,1.0
563316808721702499,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,19.66743647,1.0
7148594672819361467,45601,2014-12-17 00:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PFGZ-3LSB-CRHE-4HY9A,39.31823521,1.0
6602120768749954740,45451,2014-12-16 14:47:21,Reward Recipient Assignment,S-PFGZ-3LSB-CRHE-4HY9A,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13518679167644767360,45262,2014-12-16 01:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PFGZ-3LSB-CRHE-4HY9A,59.57349163,1.0
6059347351395450542,45016,2014-12-15 09:02:17,Reward Recipient Assignment,S-PFGZ-3LSB-CRHE-4HY9A,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6218424359099915217,45015,2014-12-15 09:00:00,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-PFGZ-3LSB-CRHE-4HY9A,5.0,1.0
