ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SN3V-RMPZ-55AN-4TFS7,1e-08,0.147
9234440257284810591,385168,2017-07-24 16:51:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SN3V-RMPZ-55AN-4TFS7,0.0,1.0
10955075866177564978,263307,2016-08-17 06:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
11180792065710324117,262984,2016-08-16 08:21:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
14151856793075413290,262627,2016-08-15 08:23:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
3387252818416167244,262388,2016-08-14 16:08:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
8984790500221516811,261979,2016-08-13 12:27:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
1312022162200046964,261542,2016-08-12 07:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
3688760070514553284,261205,2016-08-11 08:06:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
15657758723737911113,260836,2016-08-10 07:24:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
15915216679133022405,260148,2016-08-08 09:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
5853361468212521412,259106,2016-08-05 11:15:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
8819443751517801025,258760,2016-08-04 11:21:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
18072411816730131454,258010,2016-08-02 09:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
3260717017502029594,255907,2016-07-27 09:03:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
1191725174345268606,255194,2016-07-25 08:30:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
11472592957248195055,254932,2016-07-24 14:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
3217673528301637397,254140,2016-07-22 09:08:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
5132227788731439006,253787,2016-07-21 09:33:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
14959309852535580717,253416,2016-07-20 08:39:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
944606078768475234,253047,2016-07-19 07:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
3191462935637903077,252693,2016-07-18 08:08:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
2351691772476792789,252397,2016-07-17 12:29:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
11247187844306388600,252000,2016-07-16 09:46:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
17999897087313621318,251613,2016-07-15 07:57:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
5915385088426513886,251280,2016-07-14 09:29:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
17535275854510295245,250924,2016-07-13 09:27:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
6126650314204992481,250587,2016-07-12 10:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
5621886747144718857,250286,2016-07-11 14:32:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
8029773227405784996,249484,2016-07-09 08:48:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
3478864043244774407,249129,2016-07-08 08:50:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
15196781191548892224,248803,2016-07-07 10:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
13613886033620426865,248527,2016-07-06 16:10:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
6997266763527653862,248051,2016-07-05 08:28:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
4679933050218559004,247377,2016-07-03 10:41:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
14860700667728968428,246998,2016-07-02 10:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
7907077576082595913,246652,2016-07-01 10:56:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
3298591398838317478,246270,2016-06-30 08:44:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
12173045889609422906,245908,2016-06-29 08:08:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
15755018371656871023,245233,2016-06-27 11:05:57,Account Update,S-SN3V-RMPZ-55AN-4TFS7,,0.0,1.0
4013953378785091068,245233,2016-06-27 11:05:57,Account Update,S-SN3V-RMPZ-55AN-4TFS7,,0.0,1.0
4635044146970424205,245220,2016-06-27 10:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3V-RMPZ-55AN-4TFS7,5.0,1.0
