ID,Height,timestamp,Type,From,To,Amount,Fee
10314080738549785652,780914,2020-08-04 13:23:24,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-4Y3L-HTP3-9HX5-2QU9P,18.2944,0.02205
17577622688890344458,742336,2020-04-18 22:45:14,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-FUJ3-WZSJ-S4EC-GMS2N,4.0,0.0441
9383509846977834318,741746,2020-04-17 07:07:08,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-QD62-B6HA-GB4V-9VV9Q,20.0,0.05145
3232121013260630999,741079,2020-04-15 10:20:26,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-8ZXN-3S2K-QKFV-3JAYM,1.0,0.0588
16863108643084773565,740651,2020-04-14 05:51:47,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-DLTL-NWDA-EM73-F9493,15.0,0.0588
9378832906825614554,739333,2020-04-10 13:01:39,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-VYXB-74LQ-LBV8-BSWKY,14.0,0.02205
10949862627410977083,738819,2020-04-09 03:02:31,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-QD62-B6HA-GB4V-9VV9Q,5.0,0.00735
2091699651948278356,738425,2020-04-08 00:21:33,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-HU7V-UH5R-ZJJG-GDU4S,5.0,0.0294
522193676831411831,737997,2020-04-06 19:04:38,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-QD62-B6HA-GB4V-9VV9Q,2.0,0.0588
12570865846493046415,737095,2020-04-04 06:51:20,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-QD62-B6HA-GB4V-9VV9Q,5.0,0.0588
17727470331517001427,736128,2020-04-01 13:48:34,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-QD62-B6HA-GB4V-9VV9Q,18.0,0.0294
14165858496355188474,736109,2020-04-01 13:04:46,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-948U-T9J2-6DP2-G5BQB,8.0,0.00735
17801689019954529956,734557,2020-03-28 04:34:41,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-2LVU-2WEG-B7XK-H95MY,28.0,0.05145
6406997082029591244,734412,2020-03-27 18:43:24,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-GB9J-JQWU-2YTG-7QVAC,6.0,0.02205
12066299309134984190,733008,2020-03-23 20:39:54,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-QD62-B6HA-GB4V-9VV9Q,1.0,0.03675
5606724077250935854,732661,2020-03-22 21:18:23,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-GHCM-SXME-44HB-44WHM,15.0,0.05145
13001327235367240888,731770,2020-03-20 09:42:41,Ordinary Payment,S-MPSZ-DQ3S-LRNS-GRX4V,S-QD62-B6HA-GB4V-9VV9Q,26.0,0.02205
2580629187051667305,731355,2020-03-19 05:36:16,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-QD62-B6HA-GB4V-9VV9Q,1.0,0.00735
13782996820531294860,731292,2020-03-19 01:15:52,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-QD62-B6HA-GB4V-9VV9Q,4.0,0.0588
2784542260362853228,731254,2020-03-18 22:55:35,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-QD62-B6HA-GB4V-9VV9Q,5.0,0.0294
6152742176240414179,730971,2020-03-18 03:44:28,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-M4U9-VMYD-AB9P-3RGEL,2.0,0.0441
2000608933603674425,730818,2020-03-17 17:36:39,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-NQ9Z-UVYX-TGR9-4Z9TD,1.0,0.0588
4547143098320966161,730636,2020-03-17 05:39:33,Ordinary Payment,S-48N4-M58A-Z4TD-FFEV8,S-QD62-B6HA-GB4V-9VV9Q,28.0,0.00735
1446758571806979081,730537,2020-03-16 22:39:10,Ordinary Payment,S-8A3B-CJBS-3UWC-FNFXB,S-QD62-B6HA-GB4V-9VV9Q,1.0,0.03675
15028596302325649469,729730,2020-03-14 17:03:30,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-KZGC-R87Z-D7QS-AR8BG,2.0,0.05145
3943794878326391925,729467,2020-03-13 23:15:31,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-QD62-B6HA-GB4V-9VV9Q,1.0,0.0294
11101813504613675283,728952,2020-03-12 12:46:08,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-QD62-B6HA-GB4V-9VV9Q,1.0,0.03675
760548734747195113,726622,2020-03-05 23:56:34,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-BCRQ-V3MU-RKC6-9NL2Y,16.0,0.05145
3062884954126718426,724904,2020-03-01 04:35:59,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-2CNW-5JQZ-2F7Z-3MLXS,20.0,0.0294
6935010659852713959,723434,2020-02-26 01:48:13,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-QD62-B6HA-GB4V-9VV9Q,14.0,0.0441
17231117120766811051,723425,2020-02-26 01:06:51,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-QD62-B6HA-GB4V-9VV9Q,4.0,0.0294
13061567958198792965,718613,2020-02-12 14:23:17,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-YM4Z-Y9RW-Q32E-FWC7U,9.0,0.0588
15881231281196746380,718184,2020-02-11 08:56:38,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-QD62-B6HA-GB4V-9VV9Q,8.0,0.0588
6937854420311187024,718180,2020-02-11 08:48:47,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-QD62-B6HA-GB4V-9VV9Q,4.0,0.0441
2986693861798828745,715615,2020-02-04 04:36:25,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-QD62-B6HA-GB4V-9VV9Q,10.0,0.0294
13117031886508154020,715065,2020-02-02 15:32:00,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-ZRNB-BCM6-L25H-5V9WC,3.0,0.0147
16498776995907876582,715019,2020-02-02 12:41:40,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-QD62-B6HA-GB4V-9VV9Q,8.0,0.02205
10666586707934054072,712432,2020-01-26 07:12:14,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-QD62-B6HA-GB4V-9VV9Q,1.0,0.0441
3256917771117403878,711938,2020-01-24 21:55:53,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-S3ZG-S7WH-MZEL-E3FJG,9.0,0.0294
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QD62-B6HA-GB4V-9VV9Q,10.0,0.0735
