ID,Height,timestamp,Type,From,To,Amount,Fee
210949174661876084,779982,2020-08-01 23:15:03,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-4Y3L-HTP3-9HX5-2QU9P,1.9857,0.00735
7075544174433894357,741681,2020-04-17 02:58:45,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-LPD3-YS2M-J9AE-9MYR2,1.0,0.0147
5196006143502457255,739643,2020-04-11 09:54:20,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-L2X7-GC7Y-SY6K-DQQVD,1.0,0.0147
2968398331749004439,739226,2020-04-10 05:57:21,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-LPD3-YS2M-J9AE-9MYR2,1.0,0.0588
2564467833391745683,735944,2020-04-01 01:50:00,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-UMNR-63NG-QS5V-8BU5Y,1.0,0.0441
17414535458224093168,734703,2020-03-28 14:39:14,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-55FD-NYF3-4M3D-G4VXY,9.0,0.0588
762985888091870812,734256,2020-03-27 08:03:44,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-LPD3-YS2M-J9AE-9MYR2,1.0,0.02205
13022076649119372545,733527,2020-03-25 07:06:58,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-LPD3-YS2M-J9AE-9MYR2,4.0,0.0588
7930258768616192756,732682,2020-03-22 22:40:37,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-CMMT-7SF4-KP98-8X7ED,24.0,0.0588
663872461286901905,732554,2020-03-22 14:28:19,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-LPD3-YS2M-J9AE-9MYR2,9.0,0.0294
8143943344415741602,732489,2020-03-22 09:43:30,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-LPD3-YS2M-J9AE-9MYR2,20.0,0.0441
3713638708834087393,731531,2020-03-19 17:07:27,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-4M35-BC5J-Q7AM-4YHXJ,1.0,0.05145
5592139797717047541,731315,2020-03-19 03:03:41,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-JFNH-G8S9-HTQ8-7LQL2,8.0,0.0441
18355484821214183702,729099,2020-03-12 22:05:10,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-LPD3-YS2M-J9AE-9MYR2,2.0,0.0147
6745710474668166028,728642,2020-03-11 15:29:24,Ordinary Payment,S-6P99-RKDG-WS9M-4K9PA,S-LPD3-YS2M-J9AE-9MYR2,5.0,0.0441
2497305544314877537,728539,2020-03-11 08:49:15,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-LPD3-YS2M-J9AE-9MYR2,2.0,0.00735
12069028528475201045,726798,2020-03-06 11:36:57,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-HB7M-K6MS-C9KQ-C5KSE,2.0,0.0147
5723709122146259436,725900,2020-03-03 23:26:46,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-JDVH-RRZP-266J-2BYFR,1.0,0.02205
18199181877971255396,725355,2020-03-02 10:21:11,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-U3B2-GR7J-LXXA-CT5CQ,2.0,0.05145
14636769404299935791,724852,2020-03-01 01:11:05,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-LPD3-YS2M-J9AE-9MYR2,3.0,0.0441
259182810806332904,724845,2020-03-01 00:13:41,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-FHXS-9ZLU-Q69L-GBAFH,9.0,0.0294
4932877239532573648,724604,2020-02-29 08:25:00,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-LPD3-YS2M-J9AE-9MYR2,3.0,0.0588
9041145098251374028,724406,2020-02-28 19:04:56,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-6B68-X44H-JTWZ-CE6DL,3.0,0.0588
15357350805107176442,723029,2020-02-24 22:04:45,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-3T94-S3XX-UPBS-H3UR5,12.0,0.0588
7976167173980689468,722756,2020-02-24 04:06:39,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-LPD3-YS2M-J9AE-9MYR2,3.0,0.00735
9549753400650528924,722283,2020-02-22 20:13:21,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-LPD3-YS2M-J9AE-9MYR2,1.0,0.0147
10288798790413079892,722247,2020-02-22 17:51:21,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-JS7Q-JFDS-E24Y-926L8,44.0,0.0441
2766027961252746635,722027,2020-02-22 03:23:11,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-LPD3-YS2M-J9AE-9MYR2,5.0,0.0294
14765380860339917159,721914,2020-02-21 19:36:41,Ordinary Payment,S-LHNX-KY55-WVM8-49GJC,S-LPD3-YS2M-J9AE-9MYR2,2.0,0.0441
13365707414512287443,721321,2020-02-20 03:39:19,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-LPD3-YS2M-J9AE-9MYR2,55.0,0.02205
13045072518617692873,720090,2020-02-16 16:52:27,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-3XXD-YKNA-HE9H-2NNAT,1.0,0.0294
13087505062120088,720065,2020-02-16 15:23:59,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-LPD3-YS2M-J9AE-9MYR2,1.0,0.05145
6791404034979485466,719943,2020-02-16 07:08:38,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-GK6T-FBD5-FJDY-HBN6C,1.0,0.0441
9459072014027942795,719709,2020-02-15 15:28:25,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-2K8W-SE8X-U88V-28G2N,3.0,0.03675
15258792610780101938,719589,2020-02-15 07:20:38,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-8TTB-M67K-BGDT-2MK77,5.0,0.0588
7167975447913516631,717484,2020-02-09 10:04:44,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-DE85-PVQN-7UV6-45R7P,4.0,0.05145
11976173409469919668,717354,2020-02-09 01:02:23,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-LPD3-YS2M-J9AE-9MYR2,1.0,0.0294
12611299761078401330,716116,2020-02-05 14:16:20,Ordinary Payment,S-JZHB-22DC-SP3A-77WPN,S-LPD3-YS2M-J9AE-9MYR2,8.0,0.05145
7562255625172552345,715147,2020-02-02 20:57:14,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-LPD3-YS2M-J9AE-9MYR2,3.0,0.0294
2075454874647695091,714842,2020-02-02 00:56:51,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-NXVD-SXSQ-KXHS-EHJHJ,3.0,0.0441
3702545975710333328,714632,2020-02-01 10:16:52,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-LPD3-YS2M-J9AE-9MYR2,4.0,0.05145
14842596373977560086,714619,2020-02-01 09:28:01,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-3EXK-3AGZ-HYGY-GFZEE,1.0,0.0147
13776456296436267108,714214,2020-01-31 06:19:53,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-LPD3-YS2M-J9AE-9MYR2,1.0,0.0588
10057598255253356696,714021,2020-01-30 17:29:14,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-LBDG-BEUU-JY6V-C8AAC,2.0,0.0294
14147628334897166874,713907,2020-01-30 09:47:44,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-XD8J-K8N9-NR4N-6WP3Z,1.0,0.03675
13710837374004020464,713896,2020-01-30 09:07:08,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-LPD3-YS2M-J9AE-9MYR2,1.0,0.0441
3890085221690424649,713644,2020-01-29 16:06:01,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-CJEX-AULH-PDVE-5CCH8,4.0,0.0441
16815672590443570909,713241,2020-01-28 13:19:01,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-LPD3-YS2M-J9AE-9MYR2,4.0,0.0588
11706947315122100651,713174,2020-01-28 08:35:40,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-NGKA-8W2B-WWRD-GEDK9,3.0,0.05145
1708093266560551095,712111,2020-01-25 08:58:20,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-ETZU-9E3Z-WK5A-C3679,6.0,0.0147
16841639449737439717,711953,2020-01-24 22:39:06,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-LPD3-YS2M-J9AE-9MYR2,1.0,0.02205
10999086624537798359,711879,2020-01-24 17:45:47,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-LPD3-YS2M-J9AE-9MYR2,3.0,0.0294
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LPD3-YS2M-J9AE-9MYR2,10.0,0.08085
