ID,Height,timestamp,Type,From,To,Amount,Fee
1530423705182433874,558675,2018-11-22 01:54:04,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-3TJW-R7K4-BAJ3-E2VZG,188.62435078,0.00735
14783572916861110196,557573,2018-11-18 23:40:59,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-C8BG-BFPL-GLZN-28EX5,0.00735,0.00735
10113635180576446692,557572,2018-11-18 23:33:20,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.00735
15956893463114189656,557566,2018-11-18 23:18:24,Ordinary Payment,S-KQUQ-5EFQ-D6RV-63WG9,S-S8EX-54KE-7AQG-GZKYN,0.00735,0.00735
2715375356317403958,557566,2018-11-18 23:18:24,Ordinary Payment,S-KFW4-7NYR-G7F2-DEA4R,S-S8EX-54KE-7AQG-GZKYN,0.00735,0.00735
8539723179917704402,557566,2018-11-18 23:18:24,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-YBAS-MY4Q-JPJN-5B2P9,0.00735,0.00735
11304573436263426487,557564,2018-11-18 23:11:41,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-LX48-ADN9-XKGV-DJTT5,0.00735,0.00735
16814200591385000122,557564,2018-11-18 23:11:41,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-2C76-6ZYH-48DH-4KA4D,0.00735,0.00735
10739080554244381095,557561,2018-11-18 23:06:34,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-85S5-9BE3-45AE-3ULFV,0.00735,0.00735
1986275898621539582,557561,2018-11-18 23:06:34,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-S8EX-54KE-7AQG-GZKYN,0.00735,0.00735
4893833121544479126,557561,2018-11-18 23:06:34,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-G5XR-279V-BLPW-GSQVL,0.00735,0.00735
8252488550286576964,557561,2018-11-18 23:06:34,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-4YYS-JXD9-3HB6-BU3W5,0.00735,0.00735
6407066838768202011,557560,2018-11-18 23:05:32,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-S8EX-54KE-7AQG-GZKYN,0.00735,0.00735
15942716724464591765,557559,2018-11-18 23:02:18,Ordinary Payment,S-B5UB-VXKC-2SPC-6S36L,S-S8EX-54KE-7AQG-GZKYN,0.00735,0.00735
6375468768375904724,557559,2018-11-18 23:02:18,Ordinary Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-S8EX-54KE-7AQG-GZKYN,0.00735,0.00735
10927149245027228736,557556,2018-11-18 22:55:47,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-RKEP-RH55-8XNA-6G3MP,0.00735,0.00735
17736215352357760069,557555,2018-11-18 22:53:52,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.00735
8697523927444511356,557555,2018-11-18 22:53:52,Ordinary Payment,S-RGN2-TUVS-WFAA-8S3A8,S-S8EX-54KE-7AQG-GZKYN,0.00735,0.00735
3319839116805672394,557553,2018-11-18 22:52:48,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-S8EX-54KE-7AQG-GZKYN,0.00735,0.0147
7434628016112582634,557553,2018-11-18 22:52:48,Ordinary Payment,S-5ETX-VNU3-DBTJ-49FAC,S-S8EX-54KE-7AQG-GZKYN,0.00735,0.0147
8888731846402975279,557553,2018-11-18 22:52:48,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-MKN9-LYCK-6XX4-4MZFC,0.00735,0.00735
10743626466490919995,557541,2018-11-18 22:11:21,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-5VP5-PC9R-X64F-9EQGB,0.00735,0.0147
13986829965787281340,557541,2018-11-18 22:11:21,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-QA4N-R9EB-FGT5-CPMC9,0.00735,0.00735
15436757908989708140,557539,2018-11-18 22:07:08,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-35K2-WWS6-55KP-4L5PS,0.00735,0.0147
2911261677511766147,557539,2018-11-18 22:07:08,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-DHGZ-TRQE-KTQZ-HW6ZL,0.00735,0.0147
3628699089905674967,557538,2018-11-18 21:59:20,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-8HVR-ZXW4-8VQT-E4VKY,0.00735,0.05145
15630589719542496680,557537,2018-11-18 21:56:20,Ordinary Payment,S-GE27-WN9R-69FE-223ZA,S-S8EX-54KE-7AQG-GZKYN,0.00735,0.02205
17413859246411555435,557537,2018-11-18 21:56:20,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-LTUY-UKE8-KGNS-BYJWG,0.00735,0.02205
4713092750493119996,557537,2018-11-18 21:56:20,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-S8EX-54KE-7AQG-GZKYN,0.00735,0.02205
6724220821826564883,557536,2018-11-18 21:52:13,Ordinary Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-S8EX-54KE-7AQG-GZKYN,0.00735,0.02205
4322290769973422502,557535,2018-11-18 21:51:08,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-S8EX-54KE-7AQG-GZKYN,0.00735,0.0294
7731253162028709034,557535,2018-11-18 21:51:08,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-S8EX-54KE-7AQG-GZKYN,0.00735,0.0441
2762303630053372447,557526,2018-11-18 21:17:13,Ordinary Payment,S-ZL68-CS77-SBUU-HHZ6G,S-S8EX-54KE-7AQG-GZKYN,0.00735,0.0441
4314505363780494090,557526,2018-11-18 21:17:13,Ordinary Payment,S-WT2R-XE3S-W22G-9UWDR,S-S8EX-54KE-7AQG-GZKYN,0.00735,0.03675
4836786762761237629,557525,2018-11-18 21:15:58,Ordinary Payment,S-NDTQ-FGLQ-FXC9-DSKF2,S-S8EX-54KE-7AQG-GZKYN,0.00735,0.05145
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-S8EX-54KE-7AQG-GZKYN,1.38848129,0.0147
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-S8EX-54KE-7AQG-GZKYN,0.47249489,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-S8EX-54KE-7AQG-GZKYN,1.5204927,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-S8EX-54KE-7AQG-GZKYN,1.54968182,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-S8EX-54KE-7AQG-GZKYN,1.4278769,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-S8EX-54KE-7AQG-GZKYN,1.61634947,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-S8EX-54KE-7AQG-GZKYN,2.17782724,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-S8EX-54KE-7AQG-GZKYN,0.57582551,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-S8EX-54KE-7AQG-GZKYN,0.15747495,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-S8EX-54KE-7AQG-GZKYN,0.55234026,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-S8EX-54KE-7AQG-GZKYN,1.562415,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-S8EX-54KE-7AQG-GZKYN,1.69933195,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-S8EX-54KE-7AQG-GZKYN,0.17360116,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-S8EX-54KE-7AQG-GZKYN,0.40089312,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-S8EX-54KE-7AQG-GZKYN,1.91964244,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-S8EX-54KE-7AQG-GZKYN,1.55585561,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-S8EX-54KE-7AQG-GZKYN,0.81682095,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-S8EX-54KE-7AQG-GZKYN,1.47161338,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-S8EX-54KE-7AQG-GZKYN,0.47568769,0.00735
17242598278441120947,542679,2018-10-08 07:37:06,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-S8EX-54KE-7AQG-GZKYN,2.89927656,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-S8EX-54KE-7AQG-GZKYN,1.98429906,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-S8EX-54KE-7AQG-GZKYN,1.55647075,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-S8EX-54KE-7AQG-GZKYN,0.18477322,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-S8EX-54KE-7AQG-GZKYN,2.2813993,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-S8EX-54KE-7AQG-GZKYN,0.95598473,0.02205
17480718660969172854,542506,2018-10-07 20:00:53,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-S8EX-54KE-7AQG-GZKYN,0.21742613,0.0147
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-S8EX-54KE-7AQG-GZKYN,0.65019403,0.0147
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-S8EX-54KE-7AQG-GZKYN,1.44006342,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-S8EX-54KE-7AQG-GZKYN,1.50842001,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-S8EX-54KE-7AQG-GZKYN,1.61944021,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-S8EX-54KE-7AQG-GZKYN,0.03226248,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-S8EX-54KE-7AQG-GZKYN,0.36039956,0.0147
2385543547907755937,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-J6WP-SAKF-3MKR-9KTSM,S-S8EX-54KE-7AQG-GZKYN,1.97062237,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-S8EX-54KE-7AQG-GZKYN,1.50207326,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-S8EX-54KE-7AQG-GZKYN,0.40255831,0.0147
10713954342055038164,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-S8EX-54KE-7AQG-GZKYN,0.14511646,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-S8EX-54KE-7AQG-GZKYN,2.48206631,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-S8EX-54KE-7AQG-GZKYN,2.0837616,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-S8EX-54KE-7AQG-GZKYN,0.52338474,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-S8EX-54KE-7AQG-GZKYN,0.94193725,0.02205
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-S8EX-54KE-7AQG-GZKYN,1.97240159,0.02205
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-S8EX-54KE-7AQG-GZKYN,0.61550385,0.0147
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-S8EX-54KE-7AQG-GZKYN,0.83783197,0.02205
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-S8EX-54KE-7AQG-GZKYN,3.77005207,0.02205
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-S8EX-54KE-7AQG-GZKYN,0.62315909,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-S8EX-54KE-7AQG-GZKYN,1.2206879,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-S8EX-54KE-7AQG-GZKYN,0.67025114,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-S8EX-54KE-7AQG-GZKYN,0.45012528,0.00735
2696934075385089833,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-S8EX-54KE-7AQG-GZKYN,1.12133622,0.02205
17698623463953744607,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-S8EX-54KE-7AQG-GZKYN,5.47117709,0.02205
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-S8EX-54KE-7AQG-GZKYN,1.19237699,0.02205
17067574600150782118,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-S8EX-54KE-7AQG-GZKYN,1.37958973,0.0147
7300057377422823146,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-S8EX-54KE-7AQG-GZKYN,0.98443906,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-S8EX-54KE-7AQG-GZKYN,0.88864296,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-S8EX-54KE-7AQG-GZKYN,0.55920685,0.02205
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-S8EX-54KE-7AQG-GZKYN,1.05250556,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-S8EX-54KE-7AQG-GZKYN,0.02658354,0.0147
4847159847984100958,542223,2018-10-07 01:04:15,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-S8EX-54KE-7AQG-GZKYN,0.13360705,0.0147
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-S8EX-54KE-7AQG-GZKYN,3.67882889,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-S8EX-54KE-7AQG-GZKYN,0.44756547,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-S8EX-54KE-7AQG-GZKYN,0.84498875,0.02205
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-S8EX-54KE-7AQG-GZKYN,0.89714624,0.0147
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-S8EX-54KE-7AQG-GZKYN,2.39223042,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-S8EX-54KE-7AQG-GZKYN,0.91436857,0.02205
17567372084423758273,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-S8EX-54KE-7AQG-GZKYN,0.09960706,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-S8EX-54KE-7AQG-GZKYN,1.34016025,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-S8EX-54KE-7AQG-GZKYN,1.37259574,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-S8EX-54KE-7AQG-GZKYN,2.19511915,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-S8EX-54KE-7AQG-GZKYN,2.14363955,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-S8EX-54KE-7AQG-GZKYN,1.47320593,0.02205
16851990925259576729,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-S8EX-54KE-7AQG-GZKYN,4.44264869,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-S8EX-54KE-7AQG-GZKYN,7.20145274,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-S8EX-54KE-7AQG-GZKYN,0.97921539,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-S8EX-54KE-7AQG-GZKYN,4.14841424,0.0147
8992915199987212090,542069,2018-10-06 14:46:08,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-S8EX-54KE-7AQG-GZKYN,0.02243987,0.02205
4833990451147123680,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-S8EX-54KE-7AQG-GZKYN,36.27321899,0.02205
3983535862949019757,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,,1.46278572,0.0294
8566137943917186380,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-S8EX-54KE-7AQG-GZKYN,7.98946909,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-S8EX-54KE-7AQG-GZKYN,0.22582645,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,,1.45096782,0.0294
546111542148084185,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-S8EX-54KE-7AQG-GZKYN,1.34590581,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-S8EX-54KE-7AQG-GZKYN,1.06465956,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,,59.9079361,0.03675
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-S8EX-54KE-7AQG-GZKYN,7.01060419,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-S8EX-54KE-7AQG-GZKYN,1.33157794,0.0294
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-S8EX-54KE-7AQG-GZKYN,8.14229807,0.0294
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-S8EX-54KE-7AQG-GZKYN,1.60082106,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-S8EX-54KE-7AQG-GZKYN,0.02393197,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-S8EX-54KE-7AQG-GZKYN,1.95633972,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-S8EX-54KE-7AQG-GZKYN,1.21280204,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-S8EX-54KE-7AQG-GZKYN,0.49024074,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-S8EX-54KE-7AQG-GZKYN,1.49791529,0.0441
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-S8EX-54KE-7AQG-GZKYN,7.39996423,0.03675
13591283983590147477,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,,65.39134868,0.03675
18139563586120499726,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-S8EX-54KE-7AQG-GZKYN,3.30813927,0.0441
9635363299666695003,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-S8EX-54KE-7AQG-GZKYN,0.92926842,0.03675
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,,313.7374878,0.03675
11917511358949197112,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-S8EX-54KE-7AQG-GZKYN,1.10050637,0.0441
8616021645690911590,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-S8EX-54KE-7AQG-GZKYN,1.43425424,0.03675
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-S8EX-54KE-7AQG-GZKYN,1.02910192,0.0294
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-S8EX-54KE-7AQG-GZKYN,2.0479022,0.0294
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-S8EX-54KE-7AQG-GZKYN,10.01345467,0.02205
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-S8EX-54KE-7AQG-GZKYN,1.62851158,0.02205
1804640505367210318,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-S8EX-54KE-7AQG-GZKYN,15.14851065,0.02205
9019872663877683009,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,,59.7987369,0.0147
5936348713922996764,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-S8EX-54KE-7AQG-GZKYN,302.57563474,0.00735
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,,143.00242848,0.00735
12562992905214435003,541861,2018-10-06 00:50:03,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-S8EX-54KE-7AQG-GZKYN,13.4669486,0.0147
8044548177400164368,541846,2018-10-05 23:23:21,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-S8EX-54KE-7AQG-GZKYN,6.55954375,0.00735
18003859526521241760,541839,2018-10-05 23:03:22,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-S8EX-54KE-7AQG-GZKYN,13.62436702,0.00735
5152908308950521346,541527,2018-10-05 01:52:59,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-S8EX-54KE-7AQG-GZKYN,24.91591259,0.00735
16572177689132146249,540857,2018-10-03 05:13:26,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-FLTK-GE9R-9QDL-3KUAD,0.28741243,0.06615
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-S8EX-54KE-7AQG-GZKYN,1.0,0.0294
13618068704827326216,540755,2018-10-02 22:08:43,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-VRKG-CR2E-BEU3-DDJ3T,9.1397564,0.0588
14483026255615236550,540737,2018-10-02 21:15:08,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-4FE6-W6UK-ASE3-HA6HH,2.90350427,0.0588
419301748466504119,540688,2018-10-02 18:04:16,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-S8EX-54KE-7AQG-GZKYN,265.12734323,0.06615
