ID,Height,timestamp,Type,From,To,Amount,Fee
526596081122869621,779713,2020-08-01 05:21:54,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-4Y3L-HTP3-9HX5-2QU9P,6.4267,0.05145
6065314050264400369,741480,2020-04-16 13:20:49,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-ZSB8-QQQF-4P8E-74EEA,3.0,0.0147
14625581282998125741,740989,2020-04-15 04:10:26,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-5RAK-77XB-WGBB-BYY9M,1.0,0.0294
17384413543267726057,739947,2020-04-12 06:18:37,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-QD6J-CUTG-975T-DZKGW,11.0,0.00735
3920421942300007356,739156,2020-04-10 01:20:22,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-WMN5-CRL3-TN5T-9FKTS,11.0,0.02205
11626364594761714862,739004,2020-04-09 15:10:51,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-FWSL-ND77-EQ5N-E3Z4H,18.0,0.05145
13621059980341214194,738833,2020-04-09 03:48:17,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-ZSB8-QQQF-4P8E-74EEA,9.0,0.0294
4677109192671445974,737725,2020-04-06 01:27:00,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-ZSB8-QQQF-4P8E-74EEA,1.0,0.00735
3564380240110631936,737213,2020-04-04 14:37:32,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-ZSB8-QQQF-4P8E-74EEA,33.0,0.0588
17883105464216266552,733658,2020-03-25 16:07:22,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-4RRW-G5P5-62U7-7DMQB,11.0,0.03675
16433481201565255728,732559,2020-03-22 14:38:41,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-CAFR-KKPP-MKZU-8N77N,27.0,0.0588
12664226508409595789,732278,2020-03-21 19:54:42,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-ZSB8-QQQF-4P8E-74EEA,3.0,0.03675
5244188715585255349,731143,2020-03-18 15:47:05,Ordinary Payment,S-Z2KR-6GNL-3PX5-7X7C6,S-ZSB8-QQQF-4P8E-74EEA,1.0,0.0441
5287447370602039967,729745,2020-03-14 18:02:24,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-ZSB8-QQQF-4P8E-74EEA,11.0,0.03675
2258853342697370037,728768,2020-03-11 23:49:14,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-ZSB8-QQQF-4P8E-74EEA,23.0,0.05145
16011624945794455240,725793,2020-03-03 16:19:40,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-Q4HY-FYFJ-G6GN-5DSJ6,1.0,0.0441
14499663393942106838,725442,2020-03-02 16:17:55,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-E48A-L95X-VHSF-8R8K9,1.0,0.05145
15053097836248350961,725344,2020-03-02 09:56:19,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-EECP-FDNC-MACA-AZ6W4,8.0,0.0441
18232434703179279269,724512,2020-02-29 02:24:50,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-DXD3-P5ML-2CMX-BDN4S,16.0,0.0441
1978630240266189638,724435,2020-02-28 21:09:14,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-ZSB8-QQQF-4P8E-74EEA,16.0,0.05145
11364595772276901146,722890,2020-02-24 12:51:45,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-ZSB8-QQQF-4P8E-74EEA,2.0,0.0588
12555386197951914783,722199,2020-02-22 14:56:18,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-ZSB8-QQQF-4P8E-74EEA,6.0,0.03675
18352018592392268818,721735,2020-02-21 08:03:57,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-VHBG-VQHW-R2C8-CFX2Y,5.0,0.0294
6351830417551617573,720510,2020-02-17 21:20:24,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-FMY6-D7TV-B9AM-FXW6S,19.0,0.05145
14557129671646429827,720069,2020-02-16 15:42:57,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-ZSB8-QQQF-4P8E-74EEA,4.0,0.05145
500630399734817489,717401,2020-02-09 04:42:28,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-ZSB8-QQQF-4P8E-74EEA,4.0,0.0147
14550012619721435297,715558,2020-02-04 00:03:40,Ordinary Payment,S-UMQJ-4JFS-7X5C-8HW4E,S-ZSB8-QQQF-4P8E-74EEA,9.0,0.0294
8210482358124470062,715268,2020-02-03 05:25:03,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-ZSB8-QQQF-4P8E-74EEA,3.0,0.0441
14608729254295271029,715185,2020-02-02 23:44:29,Ordinary Payment,S-C82W-RNC3-DLD8-7LY9D,S-ZSB8-QQQF-4P8E-74EEA,3.0,0.00735
15023631381813992229,714332,2020-01-31 14:18:00,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-NV3S-A33M-Z5FQ-AKJJR,3.0,0.0147
7543204537437501650,713950,2020-01-30 12:33:39,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-MHGR-R7ZA-YKK3-2HWQS,3.0,0.00735
16325526343680093481,712574,2020-01-26 16:42:55,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-ZSB8-QQQF-4P8E-74EEA,2.0,0.03675
6864320747940309364,712310,2020-01-25 22:26:56,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-F6R6-S6MR-LMDT-C6UYY,10.0,0.0294
5176840766422355099,711364,2020-01-23 07:18:37,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-ZSB8-QQQF-4P8E-74EEA,9.0,0.0147
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZSB8-QQQF-4P8E-74EEA,10.0,0.03675
