ID,Height,timestamp,Type,From,To,Amount,Fee
15633902991652656321,407480,2017-09-25 01:27:24,Ordinary Payment,S-BKYN-ERSX-83SW-5FRZA,S-9A7D-FFFG-8AXK-5QH2N,69999.0,1.0
12636435043873390782,407475,2017-09-25 01:07:21,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-BKYN-ERSX-83SW-5FRZA,70000.0,7.0
9771250691264967729,407337,2017-09-24 15:55:19,Ordinary Payment,S-BKYN-ERSX-83SW-5FRZA,S-9A7D-FFFG-8AXK-5QH2N,99999.0,1.0
16342502969328354385,407335,2017-09-24 15:52:58,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-BKYN-ERSX-83SW-5FRZA,100000.0,10.0
16877264498793642181,407330,2017-09-24 15:31:40,Ordinary Payment,S-BKYN-ERSX-83SW-5FRZA,S-9A7D-FFFG-8AXK-5QH2N,119999.0,1.0
14016124655911044420,407328,2017-09-24 15:15:18,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-BKYN-ERSX-83SW-5FRZA,120000.0,12.0
5902310260125339069,407326,2017-09-24 15:05:05,Ordinary Payment,S-BKYN-ERSX-83SW-5FRZA,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
3473384475684820001,407325,2017-09-24 14:52:28,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-BKYN-ERSX-83SW-5FRZA,100.0,1.0
7356064068143074455,375958,2017-06-28 11:15:44,Ordinary Payment,S-BKYN-ERSX-83SW-5FRZA,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
4122078060815669678,375951,2017-06-28 10:57:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BKYN-ERSX-83SW-5FRZA,5.0,1.0
