ID,Height,timestamp,Type,From,To,Amount,Fee
16125394386469391773,385457,2017-07-25 11:34:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4YNT-WGYD-NCS5-ASW5D,0.0,1.0
3989585601564817801,385166,2017-07-24 16:47:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4YNT-WGYD-NCS5-ASW5D,0.0,1.0
17382164352988286207,384690,2017-07-23 06:13:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4YNT-WGYD-NCS5-ASW5D,0.0,1.0
12488599036583269316,384459,2017-07-22 13:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4YNT-WGYD-NCS5-ASW5D,0.0,1.0
3988226657634430700,384308,2017-07-21 21:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4YNT-WGYD-NCS5-ASW5D,0.0,1.0
11651024059524276493,384160,2017-07-21 12:01:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4YNT-WGYD-NCS5-ASW5D,0.0,1.0
13094621837250284302,383679,2017-07-20 04:08:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4YNT-WGYD-NCS5-ASW5D,0.0,1.0
10448656884651445634,153660,2015-10-15 06:28:31,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,13481.0,1.0
13270503875179066523,153660,2015-10-15 06:28:31,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,11455.0,1.0
14791256932157267078,153660,2015-10-15 06:28:31,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,10155.0,1.0
18353777967449707494,153660,2015-10-15 06:28:31,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,11752.0,1.0
1688033097973328605,153660,2015-10-15 06:28:31,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,14313.0,1.0
2031652856850864580,153660,2015-10-15 06:28:31,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,12419.0,1.0
3366089903485132049,153660,2015-10-15 06:28:31,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,9675.0,1.0
7159066730739944111,153660,2015-10-15 06:28:31,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,9275.0,1.0
16426440526525063609,153658,2015-10-15 06:22:23,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,10629.0,1.0
9823703582764898015,153653,2015-10-15 05:40:15,Ordinary Payment,S-Z9LM-DB7X-5VKS-HE48X,S-4YNT-WGYD-NCS5-ASW5D,10156.0,1.0
10942103320426448699,153653,2015-10-15 05:40:15,Ordinary Payment,S-SS7Q-BPQJ-BDE7-F3YKR,S-4YNT-WGYD-NCS5-ASW5D,11753.0,1.0
11581890712213886149,153653,2015-10-15 05:40:15,Ordinary Payment,S-DZNR-CRVQ-MFQS-8D5KV,S-4YNT-WGYD-NCS5-ASW5D,9676.0,1.0
12326542886091106929,153653,2015-10-15 05:40:15,Ordinary Payment,S-69HF-N87P-ETCK-4YWRS,S-4YNT-WGYD-NCS5-ASW5D,14314.0,1.0
17680746724496319654,153653,2015-10-15 05:40:15,Ordinary Payment,S-6PJU-H6TP-5TUP-3CQCK,S-4YNT-WGYD-NCS5-ASW5D,12420.0,1.0
17837275203697110118,153653,2015-10-15 05:40:15,Ordinary Payment,S-KM37-54DW-AJV8-9U2HZ,S-4YNT-WGYD-NCS5-ASW5D,9276.0,1.0
18099104685773291542,153653,2015-10-15 05:40:15,Ordinary Payment,S-JBCC-RZTK-586N-HX82F,S-4YNT-WGYD-NCS5-ASW5D,11456.0,1.0
6892190413794331239,153653,2015-10-15 05:40:15,Ordinary Payment,S-58LU-TJWW-M3PW-43SS8,S-4YNT-WGYD-NCS5-ASW5D,13482.0,1.0
7329169401695831393,153652,2015-10-15 05:33:47,Ordinary Payment,S-MU7E-JSNL-57YT-GPGVM,S-4YNT-WGYD-NCS5-ASW5D,10630.0,1.0
8304569237394324441,97697,2015-05-11 17:14:37,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,6161.0,1.0
12648705265089515535,97696,2015-05-11 17:07:16,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2341.0,1.0
76650472032931314,97696,2015-05-11 17:07:16,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2117.0,1.0
5229953119153600666,97696,2015-05-11 17:07:16,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,1521.0,1.0
1579384334378556418,97695,2015-05-11 17:06:01,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,1960.0,1.0
9769193426515555745,97694,2015-05-11 17:03:52,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2248.0,1.0
10195115463284204034,97694,2015-05-11 17:03:52,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,6191.0,1.0
11062887872650111297,97694,2015-05-11 17:03:52,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,6132.0,1.0
11455029028093408287,97694,2015-05-11 17:03:52,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,5386.0,1.0
12917182661209808915,97694,2015-05-11 17:03:52,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,1245.0,1.0
14631064753716524084,97694,2015-05-11 17:03:52,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2594.0,1.0
1780711959077592473,97694,2015-05-11 17:03:52,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,5197.0,1.0
2637178986327772861,97694,2015-05-11 17:03:52,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,6995.0,1.0
5646266462502024262,97694,2015-05-11 17:03:52,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,5166.0,1.0
6663444176642207560,97694,2015-05-11 17:03:52,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,6416.0,1.0
7025705546387054479,97694,2015-05-11 17:03:52,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,1591.0,1.0
9142477071643591665,97694,2015-05-11 17:03:52,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,5875.0,1.0
15640151836508898077,97693,2015-05-11 16:57:58,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,1826.0,1.0
12960107175784429790,97689,2015-05-11 16:40:43,Ordinary Payment,S-NAA3-QB5D-EAG7-FA689,S-4YNT-WGYD-NCS5-ASW5D,2342.0,1.0
14717408313763833366,97689,2015-05-11 16:40:43,Ordinary Payment,S-HMRE-YHPX-WGVE-7UMS7,S-4YNT-WGYD-NCS5-ASW5D,2118.0,1.0
2293058298425735327,97689,2015-05-11 16:40:43,Ordinary Payment,S-58LU-TJWW-M3PW-43SS8,S-4YNT-WGYD-NCS5-ASW5D,6162.0,1.0
3497496696826249802,97689,2015-05-11 16:40:43,Ordinary Payment,S-SEU6-JKK6-DF84-C25QC,S-4YNT-WGYD-NCS5-ASW5D,1522.0,1.0
5655098732053013627,97689,2015-05-11 16:40:43,Ordinary Payment,S-Z7TC-M4WL-D4JL-3Q4EH,S-4YNT-WGYD-NCS5-ASW5D,1961.0,1.0
11813407086889901127,97688,2015-05-11 16:36:01,Ordinary Payment,S-69HF-N87P-ETCK-4YWRS,S-4YNT-WGYD-NCS5-ASW5D,6133.0,1.0
11964496022046140362,97688,2015-05-11 16:36:01,Ordinary Payment,S-ZM2Y-5G6B-ZPBS-8Y6XQ,S-4YNT-WGYD-NCS5-ASW5D,1592.0,1.0
13511477715290351722,97688,2015-05-11 16:36:01,Ordinary Payment,S-6PJU-H6TP-5TUP-3CQCK,S-4YNT-WGYD-NCS5-ASW5D,6192.0,1.0
14029768958407413430,97688,2015-05-11 16:36:01,Ordinary Payment,S-TKW5-F2KT-3L7B-CXDSN,S-4YNT-WGYD-NCS5-ASW5D,1246.0,1.0
14204379884161684862,97688,2015-05-11 16:36:01,Ordinary Payment,S-DZNR-CRVQ-MFQS-8D5KV,S-4YNT-WGYD-NCS5-ASW5D,5198.0,1.0
16994591000708453034,97688,2015-05-11 16:36:01,Ordinary Payment,S-MU7E-JSNL-57YT-GPGVM,S-4YNT-WGYD-NCS5-ASW5D,6417.0,1.0
17916553038442724189,97688,2015-05-11 16:36:01,Ordinary Payment,S-ZTGV-PZ7V-CREN-FHKPH,S-4YNT-WGYD-NCS5-ASW5D,2595.0,1.0
18073335975051643024,97688,2015-05-11 16:36:01,Ordinary Payment,S-Z9LM-DB7X-5VKS-HE48X,S-4YNT-WGYD-NCS5-ASW5D,5167.0,1.0
1286146117103374862,97688,2015-05-11 16:36:01,Ordinary Payment,S-SS7Q-BPQJ-BDE7-F3YKR,S-4YNT-WGYD-NCS5-ASW5D,5876.0,1.0
1700920672120297064,97688,2015-05-11 16:36:01,Ordinary Payment,S-Z5HL-NJJD-QJ9Y-FFFT5,S-4YNT-WGYD-NCS5-ASW5D,2249.0,1.0
2541022146007143235,97688,2015-05-11 16:36:01,Ordinary Payment,S-KM37-54DW-AJV8-9U2HZ,S-4YNT-WGYD-NCS5-ASW5D,5387.0,1.0
7008050464720772711,97688,2015-05-11 16:36:01,Ordinary Payment,S-JBCC-RZTK-586N-HX82F,S-4YNT-WGYD-NCS5-ASW5D,6996.0,1.0
1188853587140975613,97687,2015-05-11 16:31:00,Ordinary Payment,S-WS44-635E-Y3VX-4EVNH,S-4YNT-WGYD-NCS5-ASW5D,1827.0,1.0
9236286734605375598,77616,2015-03-16 13:56:04,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,1531.0,1.0
9829098128247112646,77616,2015-03-16 13:56:04,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2133.0,1.0
9955244629930080305,77616,2015-03-16 13:56:04,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,1808.0,1.0
10138069204173186359,77616,2015-03-16 13:56:04,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2460.0,1.0
14044222309603509919,77616,2015-03-16 13:56:04,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,913.0,1.0
14628303605051279601,77616,2015-03-16 13:56:04,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2748.0,1.0
15235390022842130747,77616,2015-03-16 13:56:04,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2732.0,1.0
15856255099761813249,77616,2015-03-16 13:56:04,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2119.0,1.0
17239720703628422846,77616,2015-03-16 13:56:04,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,3154.0,1.0
2102982180816114989,77616,2015-03-16 13:56:04,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2890.0,1.0
7672221662973032423,77616,2015-03-16 13:56:04,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2203.0,1.0
7929084600019352944,77616,2015-03-16 13:56:04,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2728.0,1.0
13869356896529051435,77576,2015-03-16 11:23:27,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,1863.0,1.0
15179724887494506991,77576,2015-03-16 11:23:27,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,3689.0,1.0
15920706428765555568,77576,2015-03-16 11:23:27,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2510.0,1.0
4642831188062624660,77576,2015-03-16 11:23:27,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2183.0,1.0
8000751035902073597,77576,2015-03-16 11:23:27,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2123.0,1.0
13836193173088559344,77573,2015-03-16 11:00:45,Ordinary Payment,S-HMRE-YHPX-WGVE-7UMS7,S-4YNT-WGYD-NCS5-ASW5D,2733.0,1.0
17821571347853178113,77573,2015-03-16 11:00:45,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2225.0,1.0
1427231938604092380,77573,2015-03-16 11:00:45,Ordinary Payment,S-NAA3-QB5D-EAG7-FA689,S-4YNT-WGYD-NCS5-ASW5D,2891.0,1.0
14523374215144662604,77572,2015-03-16 10:40:50,Ordinary Payment,S-Z7TC-M4WL-D4JL-3Q4EH,S-4YNT-WGYD-NCS5-ASW5D,1532.0,1.0
4857134955274787702,77572,2015-03-16 10:40:50,Ordinary Payment,S-DZNR-CRVQ-MFQS-8D5KV,S-4YNT-WGYD-NCS5-ASW5D,3155.0,1.0
4987634732800979520,77572,2015-03-16 10:40:50,Ordinary Payment,S-SS7Q-BPQJ-BDE7-F3YKR,S-4YNT-WGYD-NCS5-ASW5D,2134.0,1.0
5298415252261669505,77572,2015-03-16 10:40:50,Ordinary Payment,S-6PJU-H6TP-5TUP-3CQCK,S-4YNT-WGYD-NCS5-ASW5D,2729.0,1.0
7163221177045044967,77572,2015-03-16 10:40:50,Ordinary Payment,S-SEU6-JKK6-DF84-C25QC,S-4YNT-WGYD-NCS5-ASW5D,2204.0,1.0
9030735827996997152,77572,2015-03-16 10:40:50,Ordinary Payment,S-58LU-TJWW-M3PW-43SS8,S-4YNT-WGYD-NCS5-ASW5D,2749.0,1.0
9142352059055933055,77572,2015-03-16 10:40:50,Ordinary Payment,S-Z9LM-DB7X-5VKS-HE48X,S-4YNT-WGYD-NCS5-ASW5D,2120.0,1.0
9790553689053600391,77571,2015-03-16 10:38:15,Ordinary Payment,S-TKW5-F2KT-3L7B-CXDSN,S-4YNT-WGYD-NCS5-ASW5D,1809.0,1.0
1783011861683134619,77571,2015-03-16 10:38:15,Ordinary Payment,S-69HF-N87P-ETCK-4YWRS,S-4YNT-WGYD-NCS5-ASW5D,2461.0,1.0
5441834595026923497,77571,2015-03-16 10:38:15,Ordinary Payment,S-KM37-54DW-AJV8-9U2HZ,S-4YNT-WGYD-NCS5-ASW5D,914.0,1.0
17366470183352796701,77570,2015-03-16 10:36:50,Ordinary Payment,S-JBCC-RZTK-586N-HX82F,S-4YNT-WGYD-NCS5-ASW5D,2511.0,1.0
2744034459014899843,77570,2015-03-16 10:36:50,Ordinary Payment,S-MU7E-JSNL-57YT-GPGVM,S-4YNT-WGYD-NCS5-ASW5D,2124.0,1.0
7751182423824865564,77570,2015-03-16 10:36:50,Ordinary Payment,S-Z5HL-NJJD-QJ9Y-FFFT5,S-4YNT-WGYD-NCS5-ASW5D,2184.0,1.0
17306341258050780003,77569,2015-03-16 10:32:28,Ordinary Payment,S-ZM2Y-5G6B-ZPBS-8Y6XQ,S-4YNT-WGYD-NCS5-ASW5D,1864.0,1.0
7587869096154051218,77569,2015-03-16 10:32:28,Ordinary Payment,S-ZTGV-PZ7V-CREN-FHKPH,S-4YNT-WGYD-NCS5-ASW5D,3690.0,1.0
5690587041331210243,77528,2015-03-16 08:05:21,Ordinary Payment,S-WS44-635E-Y3VX-4EVNH,S-4YNT-WGYD-NCS5-ASW5D,2226.0,1.0
5712289920188064959,70998,2015-02-26 02:03:50,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,34245.0,1.0
9348676557303790339,70793,2015-02-25 12:00:26,Ordinary Payment,S-NAA3-QB5D-EAG7-FA689,S-4YNT-WGYD-NCS5-ASW5D,1002.0,1.0
11049266934075241431,70793,2015-02-25 12:00:26,Ordinary Payment,S-SS7Q-BPQJ-BDE7-F3YKR,S-4YNT-WGYD-NCS5-ASW5D,2203.0,1.0
14549732893192369761,70793,2015-02-25 12:00:26,Ordinary Payment,S-Z7TC-M4WL-D4JL-3Q4EH,S-4YNT-WGYD-NCS5-ASW5D,1019.0,1.0
2552101380556018890,70793,2015-02-25 12:00:26,Ordinary Payment,S-6PJU-H6TP-5TUP-3CQCK,S-4YNT-WGYD-NCS5-ASW5D,2522.0,1.0
7655571471051366066,70793,2015-02-25 12:00:26,Ordinary Payment,S-HMRE-YHPX-WGVE-7UMS7,S-4YNT-WGYD-NCS5-ASW5D,2020.0,1.0
8467632628009742150,70793,2015-02-25 12:00:26,Ordinary Payment,S-SEU6-JKK6-DF84-C25QC,S-4YNT-WGYD-NCS5-ASW5D,1584.0,1.0
8619139433394972851,70793,2015-02-25 12:00:26,Ordinary Payment,S-58LU-TJWW-M3PW-43SS8,S-4YNT-WGYD-NCS5-ASW5D,1527.0,1.0
13127858539469039141,70792,2015-02-25 11:57:29,Ordinary Payment,S-DZNR-CRVQ-MFQS-8D5KV,S-4YNT-WGYD-NCS5-ASW5D,2042.0,1.0
1891287937495113585,70791,2015-02-25 11:56:54,Ordinary Payment,S-TKW5-F2KT-3L7B-CXDSN,S-4YNT-WGYD-NCS5-ASW5D,1559.0,1.0
7687292767265910270,70791,2015-02-25 11:56:54,Ordinary Payment,S-69HF-N87P-ETCK-4YWRS,S-4YNT-WGYD-NCS5-ASW5D,1577.0,1.0
7796827686670780533,70791,2015-02-25 11:56:54,Ordinary Payment,S-Z9LM-DB7X-5VKS-HE48X,S-4YNT-WGYD-NCS5-ASW5D,1545.0,1.0
11203270795341835213,70790,2015-02-25 11:56:17,Ordinary Payment,S-MU7E-JSNL-57YT-GPGVM,S-4YNT-WGYD-NCS5-ASW5D,5149.0,1.0
14336296831810319994,70790,2015-02-25 11:56:17,Ordinary Payment,S-KM37-54DW-AJV8-9U2HZ,S-4YNT-WGYD-NCS5-ASW5D,788.0,1.0
15291202024335752395,70790,2015-02-25 11:56:17,Ordinary Payment,S-ZTGV-PZ7V-CREN-FHKPH,S-4YNT-WGYD-NCS5-ASW5D,1807.0,1.0
801881720167424537,70790,2015-02-25 11:56:17,Ordinary Payment,S-WS44-635E-Y3VX-4EVNH,S-4YNT-WGYD-NCS5-ASW5D,1956.0,1.0
3926633434531446226,70790,2015-02-25 11:56:17,Ordinary Payment,S-Z5HL-NJJD-QJ9Y-FFFT5,S-4YNT-WGYD-NCS5-ASW5D,1861.0,1.0
8180354689786538500,70790,2015-02-25 11:56:17,Ordinary Payment,S-JBCC-RZTK-586N-HX82F,S-4YNT-WGYD-NCS5-ASW5D,2128.0,1.0
8972617901014901015,70790,2015-02-25 11:56:17,Ordinary Payment,S-ZM2Y-5G6B-ZPBS-8Y6XQ,S-4YNT-WGYD-NCS5-ASW5D,1957.0,1.0
10451474102406709547,65797,2015-02-11 12:59:26,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2484.0,1.0
10833807523466181472,65797,2015-02-11 12:59:26,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2135.0,1.0
12341223978999643261,65797,2015-02-11 12:59:26,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2558.0,1.0
13530398326604086565,65797,2015-02-11 12:59:26,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2532.0,1.0
14320855061038814933,65797,2015-02-11 12:59:26,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2795.0,1.0
14356397666378838603,65797,2015-02-11 12:59:26,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2469.0,1.0
16530510346057770236,65797,2015-02-11 12:59:26,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2938.0,1.0
17141177285123718850,65797,2015-02-11 12:59:26,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,1795.0,1.0
2278114662494512258,65797,2015-02-11 12:59:26,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2207.0,1.0
2506427639453325732,65797,2015-02-11 12:59:26,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,3171.0,1.0
4326592024106022480,65797,2015-02-11 12:59:26,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,3435.0,1.0
5530897221336262426,65797,2015-02-11 12:59:26,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2207.0,1.0
5907282946124905319,65797,2015-02-11 12:59:26,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2453.0,1.0
6187090237270984829,65797,2015-02-11 12:59:26,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2819.0,1.0
7253762018314104253,65797,2015-02-11 12:59:26,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2592.0,1.0
7493266629886431634,65797,2015-02-11 12:59:26,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,1563.0,1.0
8516141368300139951,65797,2015-02-11 12:59:26,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,1736.0,1.0
9557212341778040333,65781,2015-02-11 11:57:02,Ordinary Payment,S-KM37-54DW-AJV8-9U2HZ,S-4YNT-WGYD-NCS5-ASW5D,2208.0,1.0
11292199560360476343,65781,2015-02-11 11:57:02,Ordinary Payment,S-Z5HL-NJJD-QJ9Y-FFFT5,S-4YNT-WGYD-NCS5-ASW5D,2796.0,1.0
13014379217563254146,65781,2015-02-11 11:57:02,Ordinary Payment,S-JBCC-RZTK-586N-HX82F,S-4YNT-WGYD-NCS5-ASW5D,3172.0,1.0
13952510455760893294,65781,2015-02-11 11:57:02,Ordinary Payment,S-58LU-TJWW-M3PW-43SS8,S-4YNT-WGYD-NCS5-ASW5D,2470.0,1.0
14403860168820346291,65781,2015-02-11 11:57:02,Ordinary Payment,S-6PJU-H6TP-5TUP-3CQCK,S-4YNT-WGYD-NCS5-ASW5D,2593.0,1.0
14823217691837785587,65781,2015-02-11 11:57:02,Ordinary Payment,S-SS7Q-BPQJ-BDE7-F3YKR,S-4YNT-WGYD-NCS5-ASW5D,2939.0,1.0
16730787456645898230,65781,2015-02-11 11:57:02,Ordinary Payment,S-DZNR-CRVQ-MFQS-8D5KV,S-4YNT-WGYD-NCS5-ASW5D,2820.0,1.0
1588928096730920109,65781,2015-02-11 11:57:02,Ordinary Payment,S-Z9LM-DB7X-5VKS-HE48X,S-4YNT-WGYD-NCS5-ASW5D,3436.0,1.0
5740204292148326254,65781,2015-02-11 11:57:02,Ordinary Payment,S-HMRE-YHPX-WGVE-7UMS7,S-4YNT-WGYD-NCS5-ASW5D,2533.0,1.0
7032023087807810486,65781,2015-02-11 11:57:02,Ordinary Payment,S-NAA3-QB5D-EAG7-FA689,S-4YNT-WGYD-NCS5-ASW5D,1737.0,1.0
7452051163951615780,65781,2015-02-11 11:57:02,Ordinary Payment,S-Z7TC-M4WL-D4JL-3Q4EH,S-4YNT-WGYD-NCS5-ASW5D,2454.0,1.0
7862892746646681583,65781,2015-02-11 11:57:02,Ordinary Payment,S-69HF-N87P-ETCK-4YWRS,S-4YNT-WGYD-NCS5-ASW5D,2559.0,1.0
8816664120323229990,65781,2015-02-11 11:57:02,Ordinary Payment,S-SEU6-JKK6-DF84-C25QC,S-4YNT-WGYD-NCS5-ASW5D,1796.0,1.0
9196374068873596324,65781,2015-02-11 11:57:02,Ordinary Payment,S-TKW5-F2KT-3L7B-CXDSN,S-4YNT-WGYD-NCS5-ASW5D,2136.0,1.0
2795365678956458472,65780,2015-02-11 11:32:14,Ordinary Payment,S-ZTGV-PZ7V-CREN-FHKPH,S-4YNT-WGYD-NCS5-ASW5D,2485.0,1.0
4012613725621499769,65780,2015-02-11 11:32:14,Ordinary Payment,S-WS44-635E-Y3VX-4EVNH,S-4YNT-WGYD-NCS5-ASW5D,2208.0,1.0
6353717203711997508,65780,2015-02-11 11:32:14,Ordinary Payment,S-ZM2Y-5G6B-ZPBS-8Y6XQ,S-4YNT-WGYD-NCS5-ASW5D,1564.0,1.0
10410116668277998503,60427,2015-01-27 12:44:23,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2794.0,1.0
10964418001292585996,60427,2015-01-27 12:44:23,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,3023.0,1.0
12363982660118976671,60427,2015-01-27 12:44:23,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,3032.0,1.0
12616437239408700840,60427,2015-01-27 12:44:23,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2657.0,1.0
13457681108177698227,60427,2015-01-27 12:44:23,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2257.0,1.0
207673148781253404,60427,2015-01-27 12:44:23,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2688.0,1.0
3279303838919468203,60427,2015-01-27 12:44:23,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,2533.0,1.0
4186989871077845939,60427,2015-01-27 12:44:23,Ordinary Payment,S-4YNT-WGYD-NCS5-ASW5D,S-XHQ2-VKF8-X82E-BN3DM,1971.0,1.0
