ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AQ5M-SDQE-3BJL-9SDT3,1e-08,0.4704
7197141946330076449,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AQ5M-SDQE-3BJL-9SDT3,1e-07,1.0
11302613024176183280,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AQ5M-SDQE-3BJL-9SDT3,2.0,1.0001
15246792438767222845,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AQ5M-SDQE-3BJL-9SDT3,1.0,1.0
1315597306360591218,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AQ5M-SDQE-3BJL-9SDT3,1.0,3.0
97482937165306834,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AQ5M-SDQE-3BJL-9SDT3,2.0,2.0
3058070854023911551,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AQ5M-SDQE-3BJL-9SDT3,3.0,3.0
5636080528439026916,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AQ5M-SDQE-3BJL-9SDT3,2.0,2.0
4087112756659803065,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AQ5M-SDQE-3BJL-9SDT3,2.0,2.0
12855948294716612502,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AQ5M-SDQE-3BJL-9SDT3,3.0,1.0
8822373243307226733,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AQ5M-SDQE-3BJL-9SDT3,3.0,3.0
714950319135411393,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AQ5M-SDQE-3BJL-9SDT3,20.0,1.0
12652948341761112613,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AQ5M-SDQE-3BJL-9SDT3,2.0,1.0
2503245271290469690,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AQ5M-SDQE-3BJL-9SDT3,5.0,2.0
16097950102255675328,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AQ5M-SDQE-3BJL-9SDT3,6.0,5.0
2010932957391819885,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AQ5M-SDQE-3BJL-9SDT3,5.0,5.0
13539170118355805155,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AQ5M-SDQE-3BJL-9SDT3,2.0,2.0
3271201321359624775,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AQ5M-SDQE-3BJL-9SDT3,4.0,4.0
14014871608969258653,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AQ5M-SDQE-3BJL-9SDT3,2.0,1.0
9069103629538137981,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AQ5M-SDQE-3BJL-9SDT3,10.0,2.0
7228271933836501962,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AQ5M-SDQE-3BJL-9SDT3,2.0,2.0
16452060537564617237,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AQ5M-SDQE-3BJL-9SDT3,3.0,2.0
631990806082562701,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AQ5M-SDQE-3BJL-9SDT3,10.0,6.0
13485715612567329824,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AQ5M-SDQE-3BJL-9SDT3,10.0,6.0
489533658887839293,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AQ5M-SDQE-3BJL-9SDT3,6.0,6.0
16783955258364253962,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AQ5M-SDQE-3BJL-9SDT3,5.0,1.0
15334787613778581692,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AQ5M-SDQE-3BJL-9SDT3,5.0,1.0
18061168504393761260,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AQ5M-SDQE-3BJL-9SDT3,12.0,1.0
9341116856008076971,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AQ5M-SDQE-3BJL-9SDT3,7.0,3.0
17730900547932477258,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AQ5M-SDQE-3BJL-9SDT3,10.0,3.0
277783180438328944,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AQ5M-SDQE-3BJL-9SDT3,10.0,3.0
3556769909301054359,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AQ5M-SDQE-3BJL-9SDT3,20.0,1.0
14844198017621025475,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AQ5M-SDQE-3BJL-9SDT3,10.0,1.0
4371547846373481654,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AQ5M-SDQE-3BJL-9SDT3,15.0,1.0
3567855259302956319,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AQ5M-SDQE-3BJL-9SDT3,10.0,1.0
12758422115169784309,324950,2017-02-05 20:31:27,Account Update,S-AQ5M-SDQE-3BJL-9SDT3,,0.0,1.0
1661403636856885426,324675,2017-02-05 02:00:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQ5M-SDQE-3BJL-9SDT3,3.0,1.0
