ID,Height,timestamp,Type,From,To,Amount,Fee
11209271136312834744,175508,2015-12-15 09:07:23,Ordinary Payment,S-H4NG-UJTD-79EF-3W9BR,S-2MVP-W2MZ-5WEU-8SPS9,1.912,1.0
13672902276338964163,175508,2015-12-15 09:07:23,Ordinary Payment,S-H4NG-UJTD-79EF-3W9BR,S-2MVP-W2MZ-5WEU-8SPS9,26380.0,26.0
11635336211688688334,175507,2015-12-15 08:57:27,Ordinary Payment,S-H4NG-UJTD-79EF-3W9BR,S-2MVP-W2MZ-5WEU-8SPS9,26.0,1.0
11517955153847800593,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-H4NG-UJTD-79EF-3W9BR,0.0,1.0
2817965903727667205,137871,2015-09-01 02:24:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,386.7458232,1.0
12441514039817974740,137823,2015-08-31 23:17:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,347.97005423,1.0
1296995093016590855,137730,2015-08-31 17:08:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,349.36133371,1.0
7754209627494120187,137560,2015-08-31 05:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,303.5427815,1.0
4428358750047205041,137480,2015-08-31 00:16:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,411.58609129,1.0
627806045333445958,137381,2015-08-30 17:34:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,357.74227195,1.0
7894236229009750939,137324,2015-08-30 13:57:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,439.66386361,1.0
12221637955205583395,137232,2015-08-30 07:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,421.3386675,1.0
10046036370589928786,137201,2015-08-30 05:42:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,302.01676444,1.0
9900802659774461674,137110,2015-08-29 23:43:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,329.2827294,1.0
8219264944766609828,136940,2015-08-29 11:46:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,310.96077201,1.0
9206494770849863592,136891,2015-08-29 08:37:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,368.87286515,1.0
17607412952060681773,136790,2015-08-29 01:59:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,392.08691586,1.0
18028143949874691113,136738,2015-08-28 22:36:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,414.20997446,1.0
9955277034201189249,136690,2015-08-28 19:02:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,323.13353519,1.0
13675167423653361604,136566,2015-08-28 10:29:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,402.13613419,1.0
11335200125914089256,136520,2015-08-28 07:57:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,380.3224869,1.0
13822122601495267237,136420,2015-08-28 00:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,305.99621696,1.0
1501429287570823135,136340,2015-08-27 19:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,342.54288637,1.0
13798330721874711013,136180,2015-08-27 08:50:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,334.47625213,1.0
202345048070398704,136170,2015-08-27 08:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,566.3622905,1.0
8500134840418026815,136150,2015-08-27 06:41:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,367.86019427,1.0
14386346894758727319,136129,2015-08-27 05:16:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,480.83388089,1.0
4413421452722333118,136087,2015-08-27 02:40:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,923.40052119,1.0
1189208291721194111,136041,2015-08-26 23:36:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,5853.33015089,1.0
12158688470475132566,136040,2015-08-26 23:25:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,689.18203124,1.0
935737343546651981,135982,2015-08-26 19:24:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,381.04499161,1.0
5871965583108840528,135950,2015-08-26 17:25:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,340.60526536,1.0
8516249158078101411,135881,2015-08-26 12:45:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,473.79905667,1.0
8331060440951677032,135841,2015-08-26 10:16:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,377.06332116,1.0
14014051844931424181,135771,2015-08-26 05:21:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,501.78795145,1.0
1361751475353657965,135731,2015-08-26 02:41:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,332.94271148,1.0
14371432472900806153,135570,2015-08-25 16:18:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,350.00985918,1.0
5994487174796118664,135491,2015-08-25 10:08:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,427.76354192,1.0
14668173141581602885,135350,2015-08-25 00:49:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,361.16618759,1.0
9313265567629842843,135264,2015-08-24 19:19:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,404.8585687,1.0
4151524380196002924,135240,2015-08-24 17:38:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,316.08691573,1.0
6373362981553500363,135091,2015-08-24 07:44:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,394.95759887,1.0
5093681569704519207,134981,2015-08-24 00:06:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,393.30166061,1.0
3201359867263798406,134901,2015-08-23 18:49:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,338.05444654,1.0
16418773653805624790,134811,2015-08-23 12:53:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,339.37713307,1.0
4344380874195972965,134690,2015-08-23 04:56:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,306.42357049,1.0
10466114953845541064,134600,2015-08-22 22:46:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,380.58307385,1.0
17543686696320163227,134490,2015-08-22 14:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,300.96995371,1.0
10072966981164942151,134372,2015-08-22 06:59:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,513.01834206,1.0
1459925126268527184,134310,2015-08-22 03:08:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,308.83312499,1.0
7394911895122916568,134201,2015-08-21 19:50:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,397.20877024,1.0
3444775331695705582,134071,2015-08-21 10:51:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,303.64019803,1.0
17010673408524800903,133961,2015-08-21 03:32:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,324.41220319,1.0
4484120501458289541,133904,2015-08-20 23:50:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,410.73401667,1.0
14922888670170580152,133831,2015-08-20 19:04:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,309.95656764,1.0
4979824093962638103,133640,2015-08-20 06:12:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H4NG-UJTD-79EF-3W9BR,302.27379884,1.0
16605873263872116966,133324,2015-08-19 08:44:27,Reward Recipient Assignment,S-H4NG-UJTD-79EF-3W9BR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5169753200749907715,133319,2015-08-19 08:28:27,Reward Recipient Assignment,S-H4NG-UJTD-79EF-3W9BR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14700617183928026350,133314,2015-08-19 08:07:38,Reward Recipient Assignment,S-H4NG-UJTD-79EF-3W9BR,S-H4NG-UJTD-79EF-3W9BR,0.0,1.0
16679052164821005712,133308,2015-08-19 07:40:41,Reward Recipient Assignment,S-H4NG-UJTD-79EF-3W9BR,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
16034514481694991888,133300,2015-08-19 06:58:40,Reward Recipient Assignment,S-H4NG-UJTD-79EF-3W9BR,S-H4NG-UJTD-79EF-3W9BR,0.0,1.0
12718824282006564213,133293,2015-08-19 06:46:40,Reward Recipient Assignment,S-H4NG-UJTD-79EF-3W9BR,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
8076397160094189285,133280,2015-08-19 05:52:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H4NG-UJTD-79EF-3W9BR,746.08178948,1.0
435057428047730592,133275,2015-08-19 05:41:26,Account Update,S-H4NG-UJTD-79EF-3W9BR,,0.0,1.0
14470252293178429782,132975,2015-08-18 09:32:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H4NG-UJTD-79EF-3W9BR,1.0,1.0
