ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
2836429265454010562,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-LUXE-6UFZ-4DEJ-53592,1.386e-05,0.06
653609519166935218,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-LUXE-6UFZ-4DEJ-53592,1.386e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
15746450855503285002,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-LUXE-6UFZ-4DEJ-53592,0.0022354,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
10623719106745421879,1021786,2022-06-05 04:32:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.59150088,0.0147
15376839334891741780,1021556,2022-06-04 13:18:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.46557365,0.0147
16750140655631344370,1021389,2022-06-04 01:59:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.41105259,0.0147
8457060704120001594,1021224,2022-06-03 15:03:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.55833328,0.0147
11467228544125930226,1020960,2022-06-02 21:36:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,12.01191192,0.0147
4397588566648028842,1020710,2022-06-02 04:54:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,12.65706393,0.0147
5345722371776874003,1020522,2022-06-01 16:19:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.21323136,0.0147
264330530986579711,1020196,2022-05-31 18:21:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.98793972,0.0147
1438260864236512786,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-LUXE-6UFZ-4DEJ-53592,0.00135302,0.0441
14703903442105578574,1019879,2022-05-30 21:17:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.6610412,0.0147
12898798169782640171,1019774,2022-05-30 14:19:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.9210935,0.0147
483712416547628324,1019386,2022-05-29 12:26:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.15551002,0.0147
994385291791984639,1019056,2022-05-28 14:32:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.58732377,0.0147
6519340968734349641,1018617,2022-05-27 09:02:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.79844059,0.0147
13307685714899331603,1018327,2022-05-26 13:51:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.14314153,0.0147
15477854069750907381,1018034,2022-05-25 18:32:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.83836439,0.0147
8767765826491317208,1017830,2022-05-25 04:44:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.49898079,0.0147
3049864292177265114,1017656,2022-05-24 17:01:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.87848352,0.0147
7021051587628050543,1017395,2022-05-23 23:38:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.38919589,0.0147
3773393948245159729,1017109,2022-05-23 04:34:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.6278839,0.0147
7427198732687063057,1016909,2022-05-22 15:11:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.94519431,0.0147
17707732126769131132,1016680,2022-05-22 00:10:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.72779253,0.0147
5184978779188918449,1016499,2022-05-21 11:52:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.48560834,0.0147
8206786689747500943,1016297,2022-05-20 22:26:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.63664625,0.0147
15208267329208054905,1016150,2022-05-20 12:38:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,12.23827012,0.0147
8707300148062186628,1016012,2022-05-20 03:36:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.49044003,0.0147
4300055276991921901,1015773,2022-05-19 11:31:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.66014728,0.0147
8150567716026478228,1015599,2022-05-19 00:03:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.06976633,0.0147
235659989592596715,1015250,2022-05-18 00:36:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,12.48946579,0.0147
952019769041809086,1015054,2022-05-17 11:29:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.39276338,0.0147
4374651115146518079,1014893,2022-05-17 00:53:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.84142235,0.0147
16098227575399628995,1014797,2022-05-16 18:22:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.28882601,0.0147
5467699561682234534,1014630,2022-05-16 07:20:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,12.38886156,0.0147
6630324148199448904,1014450,2022-05-15 19:17:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.72057044,0.0147
13937661669464150134,1013860,2022-05-14 04:04:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.69762804,0.0147
16528947923568072440,1013192,2022-05-12 07:28:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,12.93957536,0.0147
15997648999614199323,1013045,2022-05-11 21:33:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,12.63620893,0.0147
9105909004457346074,1012765,2022-05-11 03:15:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.98694307,0.0147
14116223243220213872,1012634,2022-05-10 18:21:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.17079752,0.0147
10858568869001843731,1012359,2022-05-09 23:44:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.67481919,0.0147
988509727873550573,1012150,2022-05-09 09:49:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.47618741,0.0147
16459030415990021386,1011752,2022-05-08 07:13:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.08377226,0.0147
16585960718140302782,1011653,2022-05-08 00:31:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.45314101,0.0147
11000023707467348478,1011363,2022-05-07 05:20:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.81649703,0.0147
3909226922309840626,1011209,2022-05-06 19:02:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.22745782,0.0147
11531396265376075621,1010939,2022-05-06 00:55:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.43796437,0.0147
5426802246324461137,1010596,2022-05-05 02:09:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.99599476,0.0147
522579717305368489,1010321,2022-05-04 07:49:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.53896802,0.0147
8441168804749786351,1009920,2022-05-03 05:13:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.64357568,0.0147
11408057357294633051,1009590,2022-05-02 07:06:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.5806035,0.0147
4535900989368645151,1009351,2022-05-01 15:09:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.56975868,0.0147
4511696568412750095,1009168,2022-05-01 03:00:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.95380178,0.0147
17108687726327205701,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-LUXE-6UFZ-4DEJ-53592,0.00044541,0.0441
1781096416066410286,1008220,2022-04-28 12:05:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,12.80070927,0.0147
7681367646618521315,1007936,2022-04-27 16:58:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.06056295,0.0147
3624958373868047363,1007522,2022-04-26 12:58:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.97199307,0.0147
270426451053184544,1007272,2022-04-25 20:27:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.53249072,0.0147
18389803635061566853,1007156,2022-04-25 12:38:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.46945204,0.0147
9571057315467238816,1007010,2022-04-25 02:57:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,12.08603658,0.0147
2666781074972529778,1006636,2022-04-24 02:01:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.16343953,0.0147
3064357365999336970,1006474,2022-04-23 15:02:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.29614559,0.0147
2120027611450042979,1006144,2022-04-22 17:07:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,12.49539704,0.0147
17034425104404534998,1005568,2022-04-21 02:53:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.03423967,0.02205
2796540544938192374,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-LUXE-6UFZ-4DEJ-53592,2.31e-06,0.0735
5753163819506787291,1003174,2022-04-14 11:07:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.4003804,0.0147
15746689057677713745,1002984,2022-04-13 22:19:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.06951489,0.0147
8634594819631775965,1002802,2022-04-13 10:14:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.76842804,0.0147
13349232518053295768,1002679,2022-04-13 01:58:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.65365929,0.0147
91585886392388026,1002446,2022-04-12 10:25:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.62396578,0.0147
8788373168212393506,1002187,2022-04-11 17:05:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.71745789,0.0147
16643460324919873874,1001962,2022-04-11 02:12:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.58631013,0.0147
6294959558345129014,1001766,2022-04-10 13:14:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.45869454,0.0147
14888411708111980154,1001488,2022-04-09 18:44:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,12.03795306,0.0147
2584051523732824592,1001290,2022-04-09 05:27:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.86377118,0.0147
3370286918491212265,1000887,2022-04-08 02:38:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,12.57649298,0.0147
1089684609756657781,1000717,2022-04-07 14:56:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.6811327,0.0147
9455102697464741804,1000544,2022-04-07 03:41:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.22681166,0.0147
13415004393700214851,1000417,2022-04-06 19:11:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.85856315,0.0147
16335527261427353896,1000188,2022-04-06 04:08:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.95911105,0.0147
2216395674304308212,999684,2022-04-04 18:20:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.46172597,0.0147
10044955777719772053,999543,2022-04-04 08:48:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.43349506,0.0147
5866000318122275131,999199,2022-04-03 09:50:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.83535227,0.0147
9170860400415483522,998935,2022-04-02 16:03:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.3956075,0.0147
4479603711575323978,998578,2022-04-01 16:15:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.09550065,0.0147
8215259281609869883,998351,2022-04-01 01:21:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.54399358,0.0147
7618407414983703454,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-LUXE-6UFZ-4DEJ-53592,0.0013136,0.0441
319300351555715398,998035,2022-03-31 04:10:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,12.30051851,0.0147
11472140489226011507,997840,2022-03-30 15:03:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.77508631,0.0147
71594334308611328,997361,2022-03-29 07:11:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.52074272,0.0147
11302281863668237211,997203,2022-03-28 20:44:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.67452938,0.0147
14442500564863782738,997166,2022-03-28 18:18:03,Add Commitment,S-LUXE-6UFZ-4DEJ-53592,,0.0,0.02205
5429341292563266316,997147,2022-03-28 16:59:34,Contract Payment,S-9PRY-QU5S-4PM4-HBX2D,S-LUXE-6UFZ-4DEJ-53592,10679.5,0.0
6382346450142408191,997132,2022-03-28 15:51:38,Ordinary Payment,S-LUXE-6UFZ-4DEJ-53592,S-9PRY-QU5S-4PM4-HBX2D,106.2,0.02205
2012733419789427948,996946,2022-03-28 03:41:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.5328468,0.0147
16859925583473071987,996660,2022-03-27 08:17:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.94938394,0.0147
3962221773326077660,996536,2022-03-27 00:21:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.31890758,0.0147
7531475252873289913,995931,2022-03-25 07:44:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.16519474,0.0147
3791864169076321944,995436,2022-03-23 22:42:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.04402012,0.0147
8360552874124484067,994921,2022-03-22 12:30:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.07507889,0.0147
2968380147621475738,994694,2022-03-21 21:13:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.99888173,0.0147
4727480057537170976,994122,2022-03-20 07:14:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.34743182,0.0147
17122064531334091149,993868,2022-03-19 14:17:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.41627313,0.0147
1366095748964000141,993638,2022-03-18 22:54:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.33280411,0.0147
6661176750277621199,993273,2022-03-17 22:39:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,12.61520115,0.0147
367457203654602468,993035,2022-03-17 06:42:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.35328748,0.0147
11051583941221838675,992710,2022-03-16 08:58:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.12491888,0.0147
5507453114068961326,992463,2022-03-15 16:32:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,12.39071223,0.0147
1373378914388682473,991905,2022-03-14 03:25:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,12.84651172,0.0147
1874249624988249723,991550,2022-03-13 03:33:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.29659076,0.0147
17825770395105714654,991260,2022-03-12 08:14:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.63385346,0.0147
14210832875984497640,990312,2022-03-09 17:01:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.84890717,0.0147
1692428265563406676,990126,2022-03-09 04:38:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.14458574,0.0147
5995537553619623538,989753,2022-03-08 03:46:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.98435624,0.0147
14902254374354583753,989517,2022-03-07 12:00:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.34166363,0.0147
17926365062314247799,989289,2022-03-06 20:49:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.27330891,0.0147
17675922736764950525,989014,2022-03-06 02:26:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.9156396,0.0147
16694180660670497292,988745,2022-03-05 08:36:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.89234096,0.0147
15416528841068692083,988402,2022-03-04 09:25:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.98077491,0.0147
13727776261952780245,988132,2022-03-03 15:33:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.34178119,0.0147
436978807330066174,987576,2022-03-02 02:16:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.1326005,0.0147
7796321558850277036,987504,2022-03-01 21:32:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.83908325,0.0147
14717113923834051547,987122,2022-02-28 20:08:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.17323494,0.0147
2772459863397171470,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-LUXE-6UFZ-4DEJ-53592,0.00226579,0.0441
17504032813256092206,986719,2022-02-27 17:27:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.28336892,0.0147
4533942820003677199,986659,2022-02-27 13:24:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.45977842,0.0147
11546932394258939781,986430,2022-02-26 22:11:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,12.66973572,0.0147
8626295035952962090,985931,2022-02-25 12:50:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.73181331,0.0147
7605089850011882521,985693,2022-02-24 20:57:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.89429454,0.0147
15203666705409394036,981953,2022-02-14 11:27:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.68854626,0.0147
9465931522927631883,981818,2022-02-14 02:34:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,10.31194747,0.0147
455343772748870968,981409,2022-02-12 23:15:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.99186388,0.0147
7617409578842530668,981401,2022-02-12 22:40:29,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-LUXE-6UFZ-4DEJ-53592,0.0,0.00735
11017831483707929340,981012,2022-02-11 20:39:47,Add Commitment,S-LUXE-6UFZ-4DEJ-53592,,0.0,0.02205
16622857109491470775,981010,2022-02-11 20:31:49,Contract Payment,S-KT9F-SHY2-VXYR-BCKPG,S-LUXE-6UFZ-4DEJ-53592,10048.5,0.0
14985036134710807887,980952,2022-02-11 16:38:30,Ordinary Payment,S-LUXE-6UFZ-4DEJ-53592,S-KT9F-SHY2-VXYR-BCKPG,0.2,0.00735
12674276991335559533,980733,2022-02-11 02:07:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LUXE-6UFZ-4DEJ-53592,11.48725308,1.0143
