ID,Height,timestamp,Type,From,To,Amount,Fee
10740609121520343429,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-34MD-ES68-8ZB3-HHXP3,0.42505022,1.0
16869295732530876221,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-34MD-ES68-8ZB3-HHXP3,0.72380807,1.0
12973191044103618598,385889,2017-07-26 15:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-34MD-ES68-8ZB3-HHXP3,0.9674255,1.0
3918607064427793166,381355,2017-07-13 13:34:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-34MD-ES68-8ZB3-HHXP3,1.60868007,1.0
6416559695521157619,379697,2017-07-08 22:24:01,Reward Recipient Assignment,S-34MD-ES68-8ZB3-HHXP3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4746683526449642133,379265,2017-07-07 17:00:26,Reward Recipient Assignment,S-34MD-ES68-8ZB3-HHXP3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6998957925407106572,378809,2017-07-06 10:45:21,Reward Recipient Assignment,S-34MD-ES68-8ZB3-HHXP3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16774143187204692288,376387,2017-06-29 16:29:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34MD-ES68-8ZB3-HHXP3,33.68,1.0
8671306722227007767,376002,2017-06-28 14:15:51,Reward Recipient Assignment,S-34MD-ES68-8ZB3-HHXP3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14015299324092156989,375993,2017-06-28 13:53:46,Reward Recipient Assignment,S-34MD-ES68-8ZB3-HHXP3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6208399794007678982,375991,2017-06-28 13:44:30,Bid Order Cancellation,S-34MD-ES68-8ZB3-HHXP3,,0.0,1.0
18354101565005900153,375859,2017-06-28 05:05:23,Bid Order Placement,S-34MD-ES68-8ZB3-HHXP3,,0.0,1.0
3149234839340982859,375853,2017-06-28 04:54:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-34MD-ES68-8ZB3-HHXP3,1.0,1.0
10971535378398358935,375727,2017-06-27 20:03:36,Reward Recipient Assignment,S-34MD-ES68-8ZB3-HHXP3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16227298612991761503,375710,2017-06-27 19:15:55,Reward Recipient Assignment,S-34MD-ES68-8ZB3-HHXP3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17401602933257942069,375664,2017-06-27 15:48:49,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-34MD-ES68-8ZB3-HHXP3,5.0,1.0
12303612958221062915,375336,2017-06-26 17:44:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-34MD-ES68-8ZB3-HHXP3,1.0,1.0
17151753633417104963,375298,2017-06-26 14:56:28,Account Update,S-34MD-ES68-8ZB3-HHXP3,,0.0,1.0
4541488299714692568,375295,2017-06-26 14:48:23,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-34MD-ES68-8ZB3-HHXP3,5.0,1.0
