ID,Height,timestamp,Type,From,To,Amount,Fee
5706509299937457108,314778,2017-01-08 09:31:25,Ordinary Payment,S-CWTT-QBRB-QNJS-92LVA,S-K6ZQ-NYST-2N9L-D3BZW,129.0,1.0
10013147275881383005,313250,2017-01-04 03:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CWTT-QBRB-QNJS-92LVA,5.0,1.0
14325133550863835758,313250,2017-01-04 03:26:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CWTT-QBRB-QNJS-92LVA,3.0,1.0
14359376544118119696,313250,2017-01-04 03:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWTT-QBRB-QNJS-92LVA,5.0,1.0
1666692008950735195,312924,2017-01-03 05:03:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWTT-QBRB-QNJS-92LVA,5.0,1.0
11228026272085290839,312923,2017-01-03 05:01:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CWTT-QBRB-QNJS-92LVA,5.0,1.0
6047714782372543440,312923,2017-01-03 05:01:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CWTT-QBRB-QNJS-92LVA,3.0,1.0
17633012143747555243,312634,2017-01-02 09:59:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWTT-QBRB-QNJS-92LVA,5.0,1.0
451961290319213682,312634,2017-01-02 09:59:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CWTT-QBRB-QNJS-92LVA,3.0,1.0
3418810738233730442,312634,2017-01-02 09:59:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CWTT-QBRB-QNJS-92LVA,5.0,1.0
12436513484646743520,312301,2017-01-01 11:43:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CWTT-QBRB-QNJS-92LVA,3.0,1.0
908185648627604311,312301,2017-01-01 11:43:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWTT-QBRB-QNJS-92LVA,5.0,1.0
14191578307267755841,312300,2017-01-01 11:42:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CWTT-QBRB-QNJS-92LVA,5.0,1.0
1634756062106928490,311816,2016-12-31 03:04:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CWTT-QBRB-QNJS-92LVA,3.0,1.0
3943090942603726535,311816,2016-12-31 03:04:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWTT-QBRB-QNJS-92LVA,5.0,1.0
6361397151913059109,311816,2016-12-31 03:04:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CWTT-QBRB-QNJS-92LVA,5.0,1.0
2240801970034349163,311498,2016-12-30 05:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWTT-QBRB-QNJS-92LVA,5.0,1.0
5104781091361680453,311498,2016-12-30 05:36:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CWTT-QBRB-QNJS-92LVA,5.0,1.0
6110837932879372804,311498,2016-12-30 05:36:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CWTT-QBRB-QNJS-92LVA,3.0,1.0
10176799514201608579,311174,2016-12-29 08:02:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CWTT-QBRB-QNJS-92LVA,3.0,1.0
15430896648774225786,311174,2016-12-29 08:02:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWTT-QBRB-QNJS-92LVA,5.0,1.0
8278745991943240659,311174,2016-12-29 08:02:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CWTT-QBRB-QNJS-92LVA,5.0,1.0
17850159644877894259,310839,2016-12-28 09:43:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CWTT-QBRB-QNJS-92LVA,3.0,1.0
4703529629955223197,310839,2016-12-28 09:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWTT-QBRB-QNJS-92LVA,5.0,1.0
4913788420905611147,310839,2016-12-28 09:43:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CWTT-QBRB-QNJS-92LVA,5.0,1.0
14224514310756832931,310490,2016-12-27 10:12:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWTT-QBRB-QNJS-92LVA,5.0,1.0
18428685332259103816,310490,2016-12-27 10:12:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CWTT-QBRB-QNJS-92LVA,3.0,1.0
2604979279484996924,310490,2016-12-27 10:12:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CWTT-QBRB-QNJS-92LVA,5.0,1.0
10184013142915558916,310014,2016-12-26 02:21:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWTT-QBRB-QNJS-92LVA,5.0,1.0
6702776995302199876,310014,2016-12-26 02:21:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CWTT-QBRB-QNJS-92LVA,3.0,1.0
9053979774165132382,310014,2016-12-26 02:21:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CWTT-QBRB-QNJS-92LVA,5.0,1.0
