ID,Height,timestamp,Type,From,To,Amount,Fee
14251174293137800108,428264,2017-11-22 04:29:55,Ordinary Payment,S-YCPB-VZLT-RDM5-G4BJP,S-YJ9X-H58T-NGYR-FH9LU,206.0,1.0
16459765246832464357,359811,2017-05-14 08:07:24,Ordinary Payment,S-YCPB-VZLT-RDM5-G4BJP,S-4R6S-WCZ4-CMQY-8JSDV,33000.0,3.0
7900157035556766286,353998,2017-04-28 01:37:36,Ordinary Payment,S-YCPB-VZLT-RDM5-G4BJP,S-B8AW-GLRX-3A77-7K5M9,20000.0,2.0
6654653326438717615,352953,2017-04-25 03:33:09,Ordinary Payment,S-YCPB-VZLT-RDM5-G4BJP,S-B5WK-JNF7-QVFQ-G4XZ4,10.0,1.0
3787082706981752867,315036,2017-01-09 02:45:57,Contract Payment,S-L538-DJG4-YUZZ-8T9VB,S-YCPB-VZLT-RDM5-G4BJP,43229.1,0.0
7272461672301268006,310658,2016-12-27 21:09:43,Deploy Contract,S-YCPB-VZLT-RDM5-G4BJP,,0.0,3.0
7019510134897976939,224069,2016-04-29 04:29:32,Ordinary Payment,S-YCPB-VZLT-RDM5-G4BJP,S-GM36-F7K7-XWKB-8MVH6,1240000.0,1.0
8771280408610974694,224068,2016-04-29 04:28:07,Token Transfer,S-YCPB-VZLT-RDM5-G4BJP,S-GM36-F7K7-XWKB-8MVH6,0.0,1.0
14860686043044110481,217601,2016-04-11 01:47:40,Token Transfer,S-WKTT-6SP6-NNFD-6F7MW,S-YCPB-VZLT-RDM5-G4BJP,0.0,1.0
14258454046405995458,216392,2016-04-07 16:48:56,Account Update,S-YCPB-VZLT-RDM5-G4BJP,,0.0,1.0
2860799118202212054,216391,2016-04-07 16:48:05,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-YCPB-VZLT-RDM5-G4BJP,1250000.0,12.0
