ID,Height,timestamp,Type,From,To,Amount,Fee
17989842371909122758,364779,2017-05-28 05:28:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SK9W-MA6Z-SF97-AXKMG,0.16918814,1.0
6763869310011349499,364411,2017-05-27 04:55:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SK9W-MA6Z-SF97-AXKMG,0.76799596,1.0
11659607780526570031,364050,2017-05-26 04:51:10,Reward Recipient Assignment,S-SK9W-MA6Z-SF97-AXKMG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13165790588264519665,364045,2017-05-26 04:37:42,Reward Recipient Assignment,S-SK9W-MA6Z-SF97-AXKMG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3453859518901012452,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK9W-MA6Z-SF97-AXKMG,2.0,1.0001
17997890681953909067,341649,2017-03-24 12:30:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SK9W-MA6Z-SF97-AXKMG,0.38976543,1.0
6934900982501260360,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SK9W-MA6Z-SF97-AXKMG,10.35003123,1.0
1627358929182739736,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SK9W-MA6Z-SF97-AXKMG,3.28733135,1.0
6588583092478320482,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SK9W-MA6Z-SF97-AXKMG,2.36891291,1.0
7458798132854880914,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SK9W-MA6Z-SF97-AXKMG,5.4036891,1.0
15676692689403218022,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SK9W-MA6Z-SF97-AXKMG,22.4249301,1.0
5627838367842268896,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SK9W-MA6Z-SF97-AXKMG,2.9897438,1.0
14452372725921323413,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SK9W-MA6Z-SF97-AXKMG,0.45060604,1.0
4798853057825057334,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SK9W-MA6Z-SF97-AXKMG,0.45060604,1.0
6756296651590872179,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SK9W-MA6Z-SF97-AXKMG,0.45060604,1.0
2835110423555061132,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SK9W-MA6Z-SF97-AXKMG,0.44706244,1.0
3601649210475781309,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SK9W-MA6Z-SF97-AXKMG,0.0035436,1.0
7338064480989252431,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SK9W-MA6Z-SF97-AXKMG,0.17543894,1.0
13063801627472208797,333587,2017-03-01 23:49:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SK9W-MA6Z-SF97-AXKMG,0.36750407,1.0
6591606134790914864,333587,2017-03-01 23:49:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SK9W-MA6Z-SF97-AXKMG,0.44408756,1.0
12777100735689937337,333586,2017-03-01 23:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SK9W-MA6Z-SF97-AXKMG,0.45060604,1.0
16842838326391609849,333586,2017-03-01 23:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SK9W-MA6Z-SF97-AXKMG,0.45060604,1.0
16233300214031146521,333425,2017-03-01 12:55:29,Reward Recipient Assignment,S-SK9W-MA6Z-SF97-AXKMG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9349901769343588499,333194,2017-02-28 21:39:39,Reward Recipient Assignment,S-SK9W-MA6Z-SF97-AXKMG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14933270173529409063,333193,2017-02-28 21:30:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK9W-MA6Z-SF97-AXKMG,3.0,1.0
15718760099538206795,332953,2017-02-28 05:01:40,Reward Recipient Assignment,S-SK9W-MA6Z-SF97-AXKMG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5814853379242422336,332950,2017-02-28 04:48:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SK9W-MA6Z-SF97-AXKMG,1.0,1.0
