ID,Height,timestamp,Type,From,To,Amount,Fee
4021867784938019737,779757,2020-08-01 08:09:22,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-4Y3L-HTP3-9HX5-2QU9P,14.19885,0.03675
4514759234179504325,741537,2020-04-16 17:21:58,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-ALXV-A45F-NY6A-258SA,5.0,0.0441
4775097852172987241,740062,2020-04-12 14:06:39,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-3AAJ-E8KR-RVEG-2MLNK,3.0,0.03675
4713741416450897461,739263,2020-04-10 08:17:06,Ordinary Payment,S-64PX-Q3HQ-UX4Y-HXJ5E,S-XZVM-6SBW-7T65-A85K6,2.0,0.0147
137734565203985244,738660,2020-04-08 15:59:43,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-XZVM-6SBW-7T65-A85K6,1.0,0.00735
11206237574496999046,737424,2020-04-05 05:09:20,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-XZVM-6SBW-7T65-A85K6,18.0,0.0147
1566476800814244335,736125,2020-04-01 13:44:25,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-RQQY-F6FL-FCQ6-2B679,1.0,0.05145
8961298755372568768,735941,2020-04-01 01:43:38,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-TZPB-BY2L-JSE4-7DEWX,3.0,0.0147
16919707561074582080,735341,2020-03-30 09:23:13,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-SE65-6PWR-BL9R-HE83Q,3.0,0.0588
10452004311538378534,734699,2020-03-28 14:24:30,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-XZVM-6SBW-7T65-A85K6,6.0,0.02205
1991791886566053624,734107,2020-03-26 22:09:46,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-L6EE-DAYZ-P8ZQ-ELPWR,1.0,0.03675
11638410623912805125,733524,2020-03-25 06:56:31,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-3XM4-FM2X-KV56-CSX9C,3.0,0.05145
4089102607726456458,732768,2020-03-23 04:28:45,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-6NUX-8E5X-SNXX-E9P4U,15.0,0.02205
4528258487046543584,732349,2020-03-22 00:17:37,Ordinary Payment,S-CJAH-7GVT-KCH6-9NM7C,S-XZVM-6SBW-7T65-A85K6,19.0,0.0147
12726557813215942182,731696,2020-03-20 04:34:42,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-ZXBY-MLCG-N5ZC-5RLME,1.0,0.02205
15413059007814222469,730987,2020-03-18 04:53:27,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-WMZZ-FJD9-RF2X-C8FZP,4.0,0.0441
8607017239197739688,730573,2020-03-17 01:14:44,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-REKK-QQSY-QRQR-2UNYU,1.0,0.00735
4630284474102740233,730098,2020-03-15 17:43:25,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-JDBG-QJ46-UWCS-C8UYV,7.0,0.03675
17755577797375683491,729488,2020-03-14 00:28:36,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-XZVM-6SBW-7T65-A85K6,14.0,0.0588
15373468688801553481,728411,2020-03-11 00:02:33,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-T98W-R7RP-NMQJ-DL8YS,10.0,0.00735
5872654443387320051,728277,2020-03-10 15:35:28,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-XZVM-6SBW-7T65-A85K6,10.0,0.0441
11957958239801167093,727769,2020-03-09 04:47:50,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-C28B-722E-5ZBT-DTGF7,1.0,0.0441
338768309075475291,727729,2020-03-09 02:15:34,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-XZVM-6SBW-7T65-A85K6,1.0,0.0147
13411355765203354954,723920,2020-02-27 10:12:18,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-MQKK-9DG5-XVST-4M9KX,3.0,0.00735
306015000694125660,723486,2020-02-26 05:00:42,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-RTXX-JUA9-HMFB-23USS,15.0,0.03675
9243520685028750101,721129,2020-02-19 14:41:55,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-ZX59-L88N-ZN8B-B2ENR,5.0,0.02205
11559856264665004152,720470,2020-02-17 18:35:27,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-XZVM-6SBW-7T65-A85K6,19.0,0.0441
6415061306414855835,719442,2020-02-14 21:43:09,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-XZVM-6SBW-7T65-A85K6,4.0,0.0441
17961438625319764536,718455,2020-02-12 03:26:54,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-YRU5-NZE8-PZY4-6CYZK,1.0,0.03675
8136834947129927744,717964,2020-02-10 18:24:44,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-X8BD-TTEJ-8XSE-8HBLC,1.0,0.0588
7555219471328489012,717663,2020-02-09 22:10:54,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-R8NS-H8B9-U3BS-DNAV3,12.0,0.0441
11025998667815543407,716393,2020-02-06 08:29:25,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-XZVM-6SBW-7T65-A85K6,1.0,0.0588
4133976928064932756,716056,2020-02-05 09:59:26,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-XZVM-6SBW-7T65-A85K6,13.0,0.05145
10543180748064955923,715663,2020-02-04 07:46:50,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-QCS9-VNER-J7GK-6ZCZ6,1.0,0.02205
15725788324239428720,715080,2020-02-02 16:27:40,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-XZVM-6SBW-7T65-A85K6,1.0,0.03675
17458802181489969400,711174,2020-01-22 18:29:54,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-XZVM-6SBW-7T65-A85K6,1.0,0.0441
2161427598164792573,710890,2020-01-21 23:16:06,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-S9ZT-DZ56-VCGV-87MK7,3.0,0.02205
5926699016163132381,710336,2020-01-20 10:20:51,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-Z7M6-SFQ4-2AGX-C8NJK,6.0,0.0147
14598729064589085858,710154,2020-01-19 22:04:52,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-RC4G-ASTV-7C9W-BSZTS,3.0,0.02205
3665281067469146927,709977,2020-01-19 10:23:12,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-XZVM-6SBW-7T65-A85K6,3.0,0.0294
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XZVM-6SBW-7T65-A85K6,10.0,0.0588
