ID,Height,timestamp,Type,From,To,Amount,Fee
1083379601489085603,780572,2020-08-03 14:38:15,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-4Y3L-HTP3-9HX5-2QU9P,12.1033,0.0735
15469424631134324207,742413,2020-04-19 03:54:06,Ordinary Payment,S-4YGB-39JL-EVX7-4LUTT,S-A9GL-CQBF-DWCJ-3NQCU,4.0,0.0441
7955791078408966382,742238,2020-04-18 16:11:06,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-SZWQ-QPEN-TQD2-GEE7K,1.0,0.03675
941648772375861259,738856,2020-04-09 05:06:07,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-A9GL-CQBF-DWCJ-3NQCU,1.0,0.03675
6551883174869392455,738130,2020-04-07 04:20:56,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-PBGJ-2XCX-6AV2-F5PY7,2.0,0.0294
7456459715427058727,737382,2020-04-05 01:52:30,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-AWJW-2RXH-3NS5-C8KWU,3.0,0.0588
10920689670808401944,735778,2020-03-31 14:29:25,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-A9GL-CQBF-DWCJ-3NQCU,12.0,0.0147
13684394360277147755,733031,2020-03-23 21:55:22,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-M7J7-PRBE-UYV5-EH2A5,1.0,0.03675
16218482858154398151,731264,2020-03-18 23:31:37,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-R9Q9-ZR4X-HDTL-2YME6,3.0,0.05145
520630344963604064,730551,2020-03-16 23:42:40,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-LLYE-J35W-DKEE-2E8LF,2.0,0.0588
452838044248496338,729989,2020-03-15 10:07:04,Ordinary Payment,S-MQ88-SFDD-K2K2-HPKZF,S-A9GL-CQBF-DWCJ-3NQCU,6.0,0.00735
10783527422613520934,729459,2020-03-13 22:43:43,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-V7DK-KBRU-UDD3-EL7YK,1.0,0.03675
1354615553825122673,729145,2020-03-13 01:17:20,Ordinary Payment,S-FE9E-XYFF-2K7P-CEHE5,S-A9GL-CQBF-DWCJ-3NQCU,1.0,0.0588
6983403769758910820,724419,2020-02-28 19:47:19,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-FDA3-4LUD-2X2Q-BWPTJ,1.0,0.0588
14080299793986090486,724408,2020-02-28 19:07:07,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-G9LK-GXUZ-W85F-HYSBE,8.0,0.03675
12215785423511713766,724245,2020-02-28 08:05:44,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-A9GL-CQBF-DWCJ-3NQCU,7.0,0.0147
9775487882052313998,723984,2020-02-27 14:33:09,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-9UPB-KCZH-B8HM-EHFWK,7.0,0.05145
5330145946547756160,723744,2020-02-26 22:37:13,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-A9GL-CQBF-DWCJ-3NQCU,6.0,0.0588
14410778867495527494,722941,2020-02-24 16:15:55,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-3FRQ-4NCT-5NZ7-B4Z3W,1.0,0.0441
11918236610505576713,721625,2020-02-21 00:26:39,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-A9GL-CQBF-DWCJ-3NQCU,1.0,0.0294
8028977592697683604,721348,2020-02-20 05:44:14,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-A9GL-CQBF-DWCJ-3NQCU,3.0,0.0294
17109413965002395262,720608,2020-02-18 04:01:46,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-H8U4-RVV6-P5CH-GAH4B,4.0,0.05145
6314264893385118285,720435,2020-02-17 16:06:38,Ordinary Payment,S-7EAK-TMM7-A77K-C7G73,S-A9GL-CQBF-DWCJ-3NQCU,2.0,0.0441
18367944671551024268,720365,2020-02-17 11:25:00,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-3L5D-QTDB-WNWF-28SNN,3.0,0.0588
2522116618214964866,720123,2020-02-16 19:23:09,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-TLHR-49PM-AAUX-FU6J4,5.0,0.0441
2605330005164553088,719548,2020-02-15 04:43:15,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-A9GL-CQBF-DWCJ-3NQCU,1.0,0.0588
4662896244620075143,718818,2020-02-13 03:56:28,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-A9GL-CQBF-DWCJ-3NQCU,1.0,0.00735
15998871861001677103,718689,2020-02-12 19:10:05,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-5HLU-2PYE-YM3C-GW2QD,13.0,0.00735
5496669673047738952,718528,2020-02-12 08:42:34,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-A9GL-CQBF-DWCJ-3NQCU,2.0,0.03675
11888684451755359487,718374,2020-02-11 21:44:51,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-A9GL-CQBF-DWCJ-3NQCU,8.0,0.0588
14011264870984716184,717891,2020-02-10 13:29:02,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-A9GL-CQBF-DWCJ-3NQCU,1.0,0.0147
15916845684828660442,717308,2020-02-08 22:20:35,Ordinary Payment,S-ZAX7-GKLD-9JG9-47YR3,S-A9GL-CQBF-DWCJ-3NQCU,5.0,0.0294
11350217869429408683,716649,2020-02-07 01:46:44,Ordinary Payment,S-57RV-FVJG-NABF-56J4X,S-A9GL-CQBF-DWCJ-3NQCU,5.0,0.0441
15500901548186140996,716433,2020-02-06 11:49:15,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-RK44-QW85-UGNT-5TBU6,1.0,0.02205
7003018846145371276,715602,2020-02-04 03:40:41,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-7TJR-EA45-LVBD-BBXFB,2.0,0.03675
2730760948464682714,715529,2020-02-03 22:47:51,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-GU8Q-KMLM-NPZF-79TEJ,1.0,0.05145
12387728708739612111,714123,2020-01-31 00:43:39,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-F5CF-BWB8-J3YM-AFR69,4.0,0.05145
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A9GL-CQBF-DWCJ-3NQCU,10.0,0.0588
