ID,Height,timestamp,Type,From,To,Amount,Fee
95261583909293792,558675,2018-11-22 01:54:04,Ordinary Payment,S-7ZMH-5HK4-WQFZ-7RM7J,S-3TJW-R7K4-BAJ3-E2VZG,154.52865583,0.00735
104711090269106979,557572,2018-11-18 23:33:20,Ordinary Payment,S-7ZMH-5HK4-WQFZ-7RM7J,S-KX6A-SYH3-BS6F-ETLY5,0.00735,0.00735
2112596889001989401,557572,2018-11-18 23:33:20,Ordinary Payment,S-7ZMH-5HK4-WQFZ-7RM7J,S-JPR5-3M29-U2B4-G3PJF,0.00735,0.00735
481908279241154030,557570,2018-11-18 23:28:40,Ordinary Payment,S-3K8H-9X94-4MG8-3C5YA,S-7ZMH-5HK4-WQFZ-7RM7J,0.00735,0.00735
16771291941313217925,557562,2018-11-18 23:09:10,Ordinary Payment,S-7ZMH-5HK4-WQFZ-7RM7J,S-64AR-P25U-XYLF-H4K6X,0.00735,0.00735
6883212284550712472,557561,2018-11-18 23:06:34,Ordinary Payment,S-7ZMH-5HK4-WQFZ-7RM7J,S-N4KF-H66B-TBBQ-67FRP,0.00735,0.00735
7774581217241521847,557561,2018-11-18 23:06:34,Ordinary Payment,S-7ZMH-5HK4-WQFZ-7RM7J,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.00735
15613564799243401085,557559,2018-11-18 23:02:18,Ordinary Payment,S-HBUS-Y37Q-6QB9-AYX55,S-7ZMH-5HK4-WQFZ-7RM7J,0.00735,0.00735
14740975897265414219,557551,2018-11-18 22:40:33,Ordinary Payment,S-VKAP-SYFY-G2AD-A89WU,S-7ZMH-5HK4-WQFZ-7RM7J,0.00735,0.0147
15679091249815513581,557551,2018-11-18 22:40:33,Ordinary Payment,S-7ZMH-5HK4-WQFZ-7RM7J,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.0147
1624653517960250072,557551,2018-11-18 22:40:33,Ordinary Payment,S-7ZMH-5HK4-WQFZ-7RM7J,S-TV4M-2P3P-PQQ7-GMUMD,0.00735,0.0147
7954120962574588696,557551,2018-11-18 22:40:33,Ordinary Payment,S-K68E-GG8K-J2EQ-2RTYV,S-7ZMH-5HK4-WQFZ-7RM7J,0.00735,0.0147
9881791477683669264,557541,2018-11-18 22:11:21,Ordinary Payment,S-7ZMH-5HK4-WQFZ-7RM7J,S-X7S4-TK4M-8P8G-75GVA,0.00735,0.0147
3191346250356765190,557537,2018-11-18 21:56:20,Ordinary Payment,S-7ZMH-5HK4-WQFZ-7RM7J,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.02205
7343932998651829904,557537,2018-11-18 21:56:20,Ordinary Payment,S-PDNA-HCM3-VEUT-896HJ,S-7ZMH-5HK4-WQFZ-7RM7J,0.00735,0.02205
14567605759178746394,557536,2018-11-18 21:52:13,Ordinary Payment,S-S37W-VM6G-82F5-FS5FH,S-7ZMH-5HK4-WQFZ-7RM7J,0.00735,0.0294
11861127442841455342,557526,2018-11-18 21:17:13,Ordinary Payment,S-7ZMH-5HK4-WQFZ-7RM7J,S-RU5M-N72N-T69B-3VN9C,0.00735,0.03675
12204936962327829866,557526,2018-11-18 21:17:13,Ordinary Payment,S-7ZMH-5HK4-WQFZ-7RM7J,S-8BUS-F7KM-F7TE-97X6Q,0.00735,0.03675
17368583473694291652,557526,2018-11-18 21:17:13,Ordinary Payment,S-2V8A-8NGQ-382J-G7MES,S-7ZMH-5HK4-WQFZ-7RM7J,0.00735,0.0441
241471341441228593,557526,2018-11-18 21:17:13,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-7ZMH-5HK4-WQFZ-7RM7J,0.00735,0.03675
17925049524201307657,557525,2018-11-18 21:15:58,Ordinary Payment,S-7ZMH-5HK4-WQFZ-7RM7J,S-SCFL-WMB5-QM3W-G8NTJ,0.00735,0.05145
14756218471616837233,557454,2018-11-18 16:40:47,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-7ZMH-5HK4-WQFZ-7RM7J,0.00735,0.05145
12772354349766955644,557425,2018-11-18 14:36:43,Ordinary Payment,S-7ZMH-5HK4-WQFZ-7RM7J,S-MZE5-D7TH-MJNX-693BX,0.00735,0.05145
14024983438946794640,557366,2018-11-18 10:18:25,Ordinary Payment,S-3K8H-9X94-4MG8-3C5YA,S-7ZMH-5HK4-WQFZ-7RM7J,0.00735,0.05145
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-7ZMH-5HK4-WQFZ-7RM7J,0.58534276,0.0147
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-7ZMH-5HK4-WQFZ-7RM7J,1.66462952,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-7ZMH-5HK4-WQFZ-7RM7J,0.57280458,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-7ZMH-5HK4-WQFZ-7RM7J,0.60063612,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-7ZMH-5HK4-WQFZ-7RM7J,1.4278769,0.0147
2702798934940901157,542900,2018-10-08 22:10:28,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-7ZMH-5HK4-WQFZ-7RM7J,3.17666035,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-7ZMH-5HK4-WQFZ-7RM7J,0.5243518,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-7ZMH-5HK4-WQFZ-7RM7J,0.30640188,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-7ZMH-5HK4-WQFZ-7RM7J,1.1177586,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-7ZMH-5HK4-WQFZ-7RM7J,0.22720965,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-7ZMH-5HK4-WQFZ-7RM7J,1.55585561,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-7ZMH-5HK4-WQFZ-7RM7J,1.65693351,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-7ZMH-5HK4-WQFZ-7RM7J,0.70217058,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-7ZMH-5HK4-WQFZ-7RM7J,1.38039467,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-7ZMH-5HK4-WQFZ-7RM7J,0.84119698,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-7ZMH-5HK4-WQFZ-7RM7J,0.90130985,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-7ZMH-5HK4-WQFZ-7RM7J,0.01864327,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-7ZMH-5HK4-WQFZ-7RM7J,0.11949122,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-7ZMH-5HK4-WQFZ-7RM7J,1.85006871,0.00735
13592223752232464526,542554,2018-10-07 23:23:24,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-7ZMH-5HK4-WQFZ-7RM7J,3.07886022,0.00735
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-7ZMH-5HK4-WQFZ-7RM7J,0.51526284,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-7ZMH-5HK4-WQFZ-7RM7J,1.49620306,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-7ZMH-5HK4-WQFZ-7RM7J,0.36039956,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-7ZMH-5HK4-WQFZ-7RM7J,0.03377191,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-7ZMH-5HK4-WQFZ-7RM7J,1.96484638,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-7ZMH-5HK4-WQFZ-7RM7J,1.54919057,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-7ZMH-5HK4-WQFZ-7RM7J,0.10554843,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-7ZMH-5HK4-WQFZ-7RM7J,2.0837616,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-7ZMH-5HK4-WQFZ-7RM7J,0.75920106,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-7ZMH-5HK4-WQFZ-7RM7J,0.94193725,0.02205
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-7ZMH-5HK4-WQFZ-7RM7J,0.62315909,0.00735
11442700234917605458,542378,2018-10-07 11:08:22,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-7ZMH-5HK4-WQFZ-7RM7J,0.35715656,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-7ZMH-5HK4-WQFZ-7RM7J,1.01271877,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-7ZMH-5HK4-WQFZ-7RM7J,0.12964465,0.00735
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-7ZMH-5HK4-WQFZ-7RM7J,1.54516538,0.02205
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-7ZMH-5HK4-WQFZ-7RM7J,1.49764106,0.02205
1178133741343857152,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-7ZMH-5HK4-WQFZ-7RM7J,3.73298208,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-7ZMH-5HK4-WQFZ-7RM7J,0.15100536,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-7ZMH-5HK4-WQFZ-7RM7J,1.64011611,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-7ZMH-5HK4-WQFZ-7RM7J,7.48916462,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-7ZMH-5HK4-WQFZ-7RM7J,0.88864296,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-7ZMH-5HK4-WQFZ-7RM7J,2.14420246,0.02205
5580085120139241006,542232,2018-10-07 01:35:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-7ZMH-5HK4-WQFZ-7RM7J,0.96966294,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-7ZMH-5HK4-WQFZ-7RM7J,0.14338958,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-7ZMH-5HK4-WQFZ-7RM7J,0.84058221,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-7ZMH-5HK4-WQFZ-7RM7J,0.28250562,0.0147
7089118935143338203,542177,2018-10-06 22:01:09,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-7ZMH-5HK4-WQFZ-7RM7J,0.84484028,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-7ZMH-5HK4-WQFZ-7RM7J,0.57404044,0.0147
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-7ZMH-5HK4-WQFZ-7RM7J,0.83706438,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-7ZMH-5HK4-WQFZ-7RM7J,1.38081778,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-7ZMH-5HK4-WQFZ-7RM7J,3.88270665,0.02205
16738704325323335833,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-7ZMH-5HK4-WQFZ-7RM7J,3.4868666,0.0294
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-7ZMH-5HK4-WQFZ-7RM7J,0.72345985,0.02205
8617763836150052583,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-7ZMH-5HK4-WQFZ-7RM7J,0.73020369,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-7ZMH-5HK4-WQFZ-7RM7J,0.86204408,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-7ZMH-5HK4-WQFZ-7RM7J,1.43962369,0.02205
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-7ZMH-5HK4-WQFZ-7RM7J,0.35686321,0.02205
12677158130060075381,542105,2018-10-06 16:39:54,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-7ZMH-5HK4-WQFZ-7RM7J,0.39175522,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-7ZMH-5HK4-WQFZ-7RM7J,0.53874108,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-7ZMH-5HK4-WQFZ-7RM7J,1.20756825,0.0147
12653446293458766187,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-7ZMH-5HK4-WQFZ-7RM7J,1.80273697,0.02205
4513267491014343034,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-7ZMH-5HK4-WQFZ-7RM7J,5.53232755,0.0147
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-7ZMH-5HK4-WQFZ-7RM7J,2.95323078,0.02205
5975524797014311481,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-7ZMH-5HK4-WQFZ-7RM7J,2.17121064,0.02205
12036444697766951199,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-7ZMH-5HK4-WQFZ-7RM7J,3.37099811,0.0294
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-7ZMH-5HK4-WQFZ-7RM7J,0.05116978,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-7ZMH-5HK4-WQFZ-7RM7J,14.25465241,0.0294
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-7ZMH-5HK4-WQFZ-7RM7J,0.52513065,0.0294
15987842255037065539,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-7ZMH-5HK4-WQFZ-7RM7J,0.79145967,0.0294
546111542148084185,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-7ZMH-5HK4-WQFZ-7RM7J,1.34590581,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-7ZMH-5HK4-WQFZ-7RM7J,2.36315922,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-7ZMH-5HK4-WQFZ-7RM7J,4.7837157,0.03675
2991746820149457356,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-7ZMH-5HK4-WQFZ-7RM7J,4.41495492,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-7ZMH-5HK4-WQFZ-7RM7J,0.26902515,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-7ZMH-5HK4-WQFZ-7RM7J,1.59657919,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-7ZMH-5HK4-WQFZ-7RM7J,1.57767444,0.03675
17307337765943828520,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-7ZMH-5HK4-WQFZ-7RM7J,5.9713249,0.03675
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-7ZMH-5HK4-WQFZ-7RM7J,5.22895813,0.03675
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-7ZMH-5HK4-WQFZ-7RM7J,0.77331022,0.03675
4827486593326265547,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-7ZMH-5HK4-WQFZ-7RM7J,4.07902728,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-7ZMH-5HK4-WQFZ-7RM7J,5.02630408,0.03675
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-7ZMH-5HK4-WQFZ-7RM7J,1.67484765,0.03675
1954360804675224101,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-7ZMH-5HK4-WQFZ-7RM7J,1.96612715,0.03675
5988748016863459373,541941,2018-10-06 06:12:08,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-7ZMH-5HK4-WQFZ-7RM7J,1.44079066,0.00735
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-7ZMH-5HK4-WQFZ-7RM7J,2.18819682,0.00735
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-7ZMH-5HK4-WQFZ-7RM7J,4.50922501,0.0147
14456692043202305712,540814,2018-10-03 02:45:10,Ordinary Payment,S-7ZMH-5HK4-WQFZ-7RM7J,S-8TZS-KF9M-7WZD-3R4CP,0.06689115,0.08085
9021365428375690969,540782,2018-10-03 00:04:29,Ordinary Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-7ZMH-5HK4-WQFZ-7RM7J,0.5,0.09555
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-7ZMH-5HK4-WQFZ-7RM7J,1.0,0.0294
