ID,Height,timestamp,Type,From,To,Amount,Fee
4923581106583249304,453829,2018-02-01 16:52:42,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-9Z98-2N2P-6H5R-B7NXS,0.0,1.0
8026165323050014947,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9Z98-2N2P-6H5R-B7NXS,3.36361547,1.0
4237555784819438184,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9Z98-2N2P-6H5R-B7NXS,8.10002304,1.0
16677067091135788556,392233,2017-08-13 09:36:13,Ordinary Payment,S-9Z98-2N2P-6H5R-B7NXS,S-8SKJ-4UZZ-WU8G-973B9,1700.0,1.0
17064479123438376743,382884,2017-07-17 19:50:50,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14720380817738679249,382099,2017-07-15 15:17:08,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-E925-FACX-C2X8-49772,0.0,1.0
2169344178539564597,382098,2017-07-15 15:12:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9Z98-2N2P-6H5R-B7NXS,1499.0,1.0
9510413509371400329,381995,2017-07-15 08:30:03,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15228155556881186138,381995,2017-07-15 08:30:03,Ordinary Payment,S-9Z98-2N2P-6H5R-B7NXS,S-8SKJ-4UZZ-WU8G-973B9,1000.0,1.0
4276154906069954334,381567,2017-07-14 03:42:39,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
1534435703351562588,381427,2017-07-13 18:32:01,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6628635492114216217,381414,2017-07-13 17:33:33,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8571816970410293269,381401,2017-07-13 16:43:30,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8416359320603479043,381391,2017-07-13 15:50:52,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10864928013347380405,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Z98-2N2P-6H5R-B7NXS,16.5541181,1.0
17036168484073034549,380064,2017-07-09 22:26:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9Z98-2N2P-6H5R-B7NXS,90.85910774,1.0
17446330358145965313,380051,2017-07-09 21:43:36,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16149123100291825884,380046,2017-07-09 21:25:24,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15476903353457766628,380041,2017-07-09 21:15:24,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1098717720702625132,380036,2017-07-09 20:58:31,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13981342100565749732,380031,2017-07-09 20:51:28,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10065343038255342686,380025,2017-07-09 20:23:35,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5532762069537460064,380020,2017-07-09 20:10:33,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2990383797669195412,380015,2017-07-09 19:51:01,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2398109255925174343,380010,2017-07-09 19:25:49,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10696149417100368257,380005,2017-07-09 19:03:52,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7698776907054289994,380000,2017-07-09 18:42:58,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13670570061040922517,379995,2017-07-09 18:15:53,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4868161080841932546,379490,2017-07-08 07:59:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Z98-2N2P-6H5R-B7NXS,27.78553958,1.0
18020463686624632945,379131,2017-07-07 08:22:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Z98-2N2P-6H5R-B7NXS,19.47789976,1.0
16860477119390905581,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9Z98-2N2P-6H5R-B7NXS,0.02976762,1.0
10472573444653500488,378721,2017-07-06 04:26:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Z98-2N2P-6H5R-B7NXS,6.39608098,1.0
7456355088896065378,378499,2017-07-05 13:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9Z98-2N2P-6H5R-B7NXS,8.23403138,1.0
158095533466976063,378336,2017-07-05 03:16:20,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16254439777841430446,378148,2017-07-04 13:59:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9Z98-2N2P-6H5R-B7NXS,728.0,1.0
14073371982884967266,378131,2017-07-04 13:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9Z98-2N2P-6H5R-B7NXS,0.97096503,1.0
11252482752596702600,378127,2017-07-04 12:47:28,Ordinary Payment,S-9Z98-2N2P-6H5R-B7NXS,S-8SKJ-4UZZ-WU8G-973B9,500.0,1.0
7102048432449145854,378088,2017-07-04 10:38:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9Z98-2N2P-6H5R-B7NXS,1.35763424,1.0
18252055602413183499,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9Z98-2N2P-6H5R-B7NXS,2.48586938,1.0
17888739907111593900,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9Z98-2N2P-6H5R-B7NXS,5.9773051,1.0
15452445639081761001,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9Z98-2N2P-6H5R-B7NXS,0.40267092,1.0
5471832240302569717,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9Z98-2N2P-6H5R-B7NXS,1.50890307,1.0
3974116360195520962,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9Z98-2N2P-6H5R-B7NXS,11.70121111,1.0
3431375268233832024,377822,2017-07-03 16:15:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9Z98-2N2P-6H5R-B7NXS,530.0,1.0
5286944807137908893,377807,2017-07-03 15:28:23,Ordinary Payment,S-9Z98-2N2P-6H5R-B7NXS,S-8SKJ-4UZZ-WU8G-973B9,500.0,1.0
5491074910070200983,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9Z98-2N2P-6H5R-B7NXS,15.94008757,1.0
17731345206337280500,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9Z98-2N2P-6H5R-B7NXS,17.67927093,1.0
10278102613846095689,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9Z98-2N2P-6H5R-B7NXS,0.93126129,1.0
3155929323839516699,377134,2017-07-01 18:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9Z98-2N2P-6H5R-B7NXS,1.87983187,1.0
5411694285299115518,376557,2017-06-30 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9Z98-2N2P-6H5R-B7NXS,0.06754782,1.0
12283283061471809756,376173,2017-06-29 02:06:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9Z98-2N2P-6H5R-B7NXS,0.15300682,1.0
17863249125135031881,375805,2017-06-28 00:55:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9Z98-2N2P-6H5R-B7NXS,0.46778457,1.0
17565314559054879177,375441,2017-06-27 00:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9Z98-2N2P-6H5R-B7NXS,0.86201022,1.0
6962763370885760530,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9Z98-2N2P-6H5R-B7NXS,1.64849167,1.0
10655765391039412058,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9Z98-2N2P-6H5R-B7NXS,13.44992299,1.0
2890474703667967992,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9Z98-2N2P-6H5R-B7NXS,61.70411042,1.0
16027090356666921189,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9Z98-2N2P-6H5R-B7NXS,47.23373732,1.0
12768966678123078660,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9Z98-2N2P-6H5R-B7NXS,70.29024704,1.0
12496298241032297628,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9Z98-2N2P-6H5R-B7NXS,11.47876068,1.0
15877476239966893658,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9Z98-2N2P-6H5R-B7NXS,0.33028236,1.0
10076362982669198139,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9Z98-2N2P-6H5R-B7NXS,0.21210568,1.0
12236483526387295144,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9Z98-2N2P-6H5R-B7NXS,2.42003247,1.0
11334304629243221466,371567,2017-06-16 04:35:22,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9370584579201953612,371398,2017-06-15 17:40:12,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8326947086051224309,370658,2017-06-13 15:57:57,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16656007517003384868,369471,2017-06-10 08:18:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9Z98-2N2P-6H5R-B7NXS,0.34660312,1.0
12902332628733905028,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9Z98-2N2P-6H5R-B7NXS,0.24809383,1.0
13239350978644906849,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9Z98-2N2P-6H5R-B7NXS,1.77335635,1.0
12888297147047677597,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9Z98-2N2P-6H5R-B7NXS,3.44196298,1.0
9249702606159045753,366546,2017-06-02 04:15:45,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17034323639548243207,354767,2017-04-30 05:29:45,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3443443002234630793,354608,2017-04-29 18:44:48,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12110649660323969306,317283,2017-01-15 09:25:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9Z98-2N2P-6H5R-B7NXS,1.81894372,1.0
3813829971685691840,316970,2017-01-14 12:49:38,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17651490764470920646,316923,2017-01-14 09:18:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9Z98-2N2P-6H5R-B7NXS,20.34874497,1.0
3022050995718111958,316546,2017-01-13 08:00:45,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11061790539808962872,302345,2016-12-04 15:11:46,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9136580623220370959,277837,2016-09-26 23:40:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9Z98-2N2P-6H5R-B7NXS,7.11526271,1.0
233822090890790732,277473,2016-09-25 23:17:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9Z98-2N2P-6H5R-B7NXS,134.64247834,1.0
4020394213438944206,277109,2016-09-24 22:38:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9Z98-2N2P-6H5R-B7NXS,29.38235603,1.0
8993733939470988712,276746,2016-09-23 22:00:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9Z98-2N2P-6H5R-B7NXS,38.15351316,1.0
11154581817254559592,276389,2016-09-22 21:40:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9Z98-2N2P-6H5R-B7NXS,237.72678125,1.0
3200932932230821468,276351,2016-09-22 19:40:10,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4830978808399177106,276025,2016-09-21 21:34:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9Z98-2N2P-6H5R-B7NXS,10.25810453,1.0
2709084796244215812,275639,2016-09-20 19:27:58,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4789380519272912832,275291,2016-09-19 20:01:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9Z98-2N2P-6H5R-B7NXS,0.70175232,1.0
5569785656740691782,274930,2016-09-18 20:13:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9Z98-2N2P-6H5R-B7NXS,32.31786484,1.0
6350445066506727109,274572,2016-09-17 20:24:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9Z98-2N2P-6H5R-B7NXS,19.9640892,1.0
12317776176452863551,274333,2016-09-17 03:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Z98-2N2P-6H5R-B7NXS,5.0,1.0
14637642227011643943,274332,2016-09-17 03:39:57,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5166230967588598571,274212,2016-09-16 19:51:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9Z98-2N2P-6H5R-B7NXS,2.97120039,1.0
11717729102969896674,273637,2016-09-15 05:33:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9Z98-2N2P-6H5R-B7NXS,2.49833762,1.0
2842908215577695271,272738,2016-09-12 16:44:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9Z98-2N2P-6H5R-B7NXS,14.00705538,1.0
2198828791588866576,272374,2016-09-11 16:39:07,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13628063688670265930,272369,2016-09-11 16:20:06,Reward Recipient Assignment,S-9Z98-2N2P-6H5R-B7NXS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4569562015219550592,272203,2016-09-11 05:06:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Z98-2N2P-6H5R-B7NXS,5.0,1.0
9251856004574041194,267296,2016-08-28 10:33:03,Account Update,S-9Z98-2N2P-6H5R-B7NXS,,0.0,1.0
3964611106531958948,267292,2016-08-28 10:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Z98-2N2P-6H5R-B7NXS,5.0,1.0
