ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R775-EW5W-KPDU-3254J,4.39e-06,0.0735
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R775-EW5W-KPDU-3254J,1e-08,0.88935
1490608303300475168,560866,2018-11-28 05:15:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R775-EW5W-KPDU-3254J,0.0,0.06615
17506139810613347310,560865,2018-11-28 05:15:20,Reward Recipient Assignment,S-R775-EW5W-KPDU-3254J,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
13917634132149130635,555156,2018-11-12 05:23:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R775-EW5W-KPDU-3254J,0.0,0.06615
10361331622415832615,555155,2018-11-12 05:20:10,Reward Recipient Assignment,S-R775-EW5W-KPDU-3254J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
10467288819049309536,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.1740094,1.0
11574586029347720467,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.14668793,1.0
17456765988296985905,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.16909863,1.0
8121106650896476376,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.12989473,1.0
2493851286093309113,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.16661045,1.0
12604644507820765786,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.04820591,1.0
8460516454752614800,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.0250249,1.0
10691276251364166443,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.21883392,1.0
16035469789893838085,498743,2018-06-07 08:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.3452019,1.0
3757018076409417630,498385,2018-06-06 08:26:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.5704129,1.0
14062137670399373559,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.78930873,1.0
6368427100309011536,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.10026275,1.0
15528603495907367144,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.23004086,1.0
669629430394317618,496363,2018-05-31 16:29:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,1.31906816,1.0
11743491659486801884,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,1.51247597,1.0
14576797646219462115,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.20445141,1.0
13875249470898494527,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.15922784,1.0
16467434657267681781,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.98374328,1.0
2106055961222836993,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.89374947,1.0
5407376318517928632,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.21391107,1.0
14659835650168578001,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.36469157,1.0
2810671019619333890,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.53426842,1.0
18390465015287823038,492593,2018-05-21 03:18:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.63187625,1.0
17266314818844866186,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.38925128,1.0
4824877833778961008,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,7.87701203,1.0
15699074139271288542,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.36062211,1.0
12691580432283757134,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.58535753,1.0
18139410545657525320,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.39853293,1.0
13286484306416186088,490046,2018-05-14 00:21:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.64415303,1.0
6550940060611793352,489643,2018-05-12 21:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,1.12064607,1.0
5905260059114150372,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.70124673,1.0
7246351358838496044,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.97053488,1.0
14269835479427403864,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,1.80970393,1.0
10420716026935272033,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,1.94113608,1.0
3233033412772257263,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.59972289,1.0
12293192933631894001,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.49251857,1.0
10164082235610335289,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.26572225,1.0
10885332026553118231,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.07989655,1.0
12622587410142679318,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.49387247,1.0
9716787587274019072,485502,2018-05-01 06:57:06,Deploy Contract,S-R775-EW5W-KPDU-3254J,,0.0,10.0
2000450372803066878,485502,2018-05-01 06:57:06,Ordinary Payment,S-R775-EW5W-KPDU-3254J,S-UBL7-AVL7-YT2P-3FMW5,1.0,1.0
15539686931244715229,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.73052114,1.0
13383661378489561938,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,2.09192123,1.0
10618323629595389986,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,5.52586005,1.0
16771031682240712275,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,3.62813145,1.0
5996922402173248633,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,2.64380016,1.0
6398753569560192504,483289,2018-04-25 02:27:45,Ordinary Payment,S-R775-EW5W-KPDU-3254J,S-ZDKQ-BK92-67A5-DGENX,3.0,1.0
5990025405435972270,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,2.50287916,1.0
9104769068415245228,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.32437766,1.0
10596340941692656796,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,1.25672288,1.0
5320199836805968676,481905,2018-04-21 05:24:19,Ordinary Payment,S-R775-EW5W-KPDU-3254J,S-FFLQ-3QZJ-267R-F3QBX,2.0,1.0
6794684324860800185,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.23492906,1.0
1773269546940596483,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.10971403,1.0
14856594272643434505,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,2.26539963,1.0
2009152600279949444,480619,2018-04-17 14:59:23,Ordinary Payment,S-R775-EW5W-KPDU-3254J,S-FFLQ-3QZJ-267R-F3QBX,1.0,1.0
15674279753754497010,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,2.41543179,1.0
9857521812887251734,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R775-EW5W-KPDU-3254J,0.01631842,1.0
13127493309026612293,479716,2018-04-15 02:03:28,Reward Recipient Assignment,S-R775-EW5W-KPDU-3254J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
549466179135850198,479692,2018-04-15 01:05:42,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-R775-EW5W-KPDU-3254J,1.0,1.0
5808549593458751682,479402,2018-04-14 05:13:01,Arbitrary Message,S-R775-EW5W-KPDU-3254J,S-ENPB-KM83-BZP7-7DM6Y,0.0,1.0
10961537367161964135,479399,2018-04-14 04:55:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-R775-EW5W-KPDU-3254J,1.0,1.0
