ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ALV2-RLD4-7UQZ-EF9XD,8.79e-06,0.0735
3952977218740120287,580533,2019-01-22 06:37:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ALV2-RLD4-7UQZ-EF9XD,0.0,0.07
8608391882156957254,577171,2019-01-12 20:12:35,Reward Recipient Assignment,S-ALV2-RLD4-7UQZ-EF9XD,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
12895058269694774113,570979,2018-12-26 12:41:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ALV2-RLD4-7UQZ-EF9XD,0.0,0.2
7868336741521421540,570978,2018-12-26 12:39:17,Ordinary Payment,S-ALV2-RLD4-7UQZ-EF9XD,S-3JDT-G89Q-LC87-2CDFU,2340.0,0.1
15268906078332440366,568411,2018-12-19 08:12:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,100.07721495,0.1
10389694829240142155,566649,2018-12-14 10:06:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,100.63778259,0.1
4108119849429982176,565396,2018-12-10 22:06:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,348.80571631,0.1
6068083550233756813,565330,2018-12-10 17:39:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,386.1902696,0.1
4599192325950456266,564636,2018-12-08 18:42:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,382.73622463,0.1
4524282742042626020,564027,2018-12-07 02:14:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,418.24633924,0.1
11102358575385407100,563985,2018-12-06 23:12:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,100.23097679,0.1
11640467043631025272,562645,2018-12-03 04:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,398.77620388,0.1
7101696076551521230,561803,2018-11-30 20:22:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,100.34446805,0.1
16555289180330393730,560591,2018-11-27 11:00:58,Ordinary Payment,S-ALV2-RLD4-7UQZ-EF9XD,S-3JDT-G89Q-LC87-2CDFU,860.0,1.0
11397265326887596950,560563,2018-11-27 09:13:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,393.10714067,0.1
10279213673287999227,560249,2018-11-26 12:19:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,377.046514,0.1
13925302293189079510,560062,2018-11-25 23:48:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,100.07150538,0.1
91872480407054457,559877,2018-11-25 11:25:34,Ordinary Payment,S-ALV2-RLD4-7UQZ-EF9XD,S-3JDT-G89Q-LC87-2CDFU,1120.0,1.0
6440814315072529100,558933,2018-11-22 19:46:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,446.80427837,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,113.75694247,0.1
16668438841969704762,556504,2018-11-16 00:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,100.1664012,0.1
1993553445959624976,555262,2018-11-12 12:29:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,461.10116146,0.1
6499166540733003902,554967,2018-11-11 16:56:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ALV2-RLD4-7UQZ-EF9XD,0.0,0.03675
10719969101052308301,554966,2018-11-11 16:52:44,Ordinary Payment,S-ALV2-RLD4-7UQZ-EF9XD,S-6WSN-7LZF-4S3W-ATFU4,3.0,1.0
10125533325026759543,553989,2018-11-08 23:00:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ALV2-RLD4-7UQZ-EF9XD,0.0,0.11025
18410736502571132909,553987,2018-11-08 23:00:08,Ordinary Payment,S-ALV2-RLD4-7UQZ-EF9XD,S-3JDT-G89Q-LC87-2CDFU,1440.0,1.0
10223884212761051840,553682,2018-11-08 02:30:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,418.17352856,0.1
5807128257913081374,552953,2018-11-06 01:30:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,100.11845437,0.1
8354461940475583238,552047,2018-11-03 12:35:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,100.58170728,0.1
15344477728987368519,551231,2018-11-01 05:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,100.09139759,0.1
2077973378096743595,550428,2018-10-30 00:09:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,100.57738881,0.1
2112255868164674749,549636,2018-10-27 19:11:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,405.61419821,0.1
12789518417135857817,549428,2018-10-27 05:05:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,100.41276645,0.1
7202637920767034948,548532,2018-10-24 16:36:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,100.47098028,0.1
10195751160001393671,547660,2018-10-22 06:11:21,Ordinary Payment,S-ALV2-RLD4-7UQZ-EF9XD,S-3JDT-G89Q-LC87-2CDFU,600.0,1.0
11657859844598564103,547652,2018-10-22 05:39:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,101.01605298,0.1
10375545490111079684,546847,2018-10-19 23:41:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,418.58378078,0.1
12947129589300167357,546543,2018-10-19 03:18:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,100.78207262,0.1
13680571050139580589,545690,2018-10-16 18:02:36,Ordinary Payment,S-ALV2-RLD4-7UQZ-EF9XD,S-3JDT-G89Q-LC87-2CDFU,2294.0,1.0
6155339301116066637,545681,2018-10-16 17:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,393.67651402,0.1
2916993026634482654,545576,2018-10-16 10:12:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,102.34950925,0.1
14091922552733741840,544786,2018-10-14 05:36:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,101.91540506,0.1
4566422850523993019,543935,2018-10-11 20:11:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,392.63305715,0.1
4154156567401289401,543812,2018-10-11 11:58:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,100.09703033,0.1
8770670725974370469,542869,2018-10-08 20:25:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,100.27235287,0.1
8303306762885156216,542030,2018-10-06 11:49:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,101.06134785,0.1
15871830388047454723,541211,2018-10-04 05:15:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,390.42112591,0.1
10658877968163478969,541155,2018-10-04 01:13:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,100.41409213,0.1
4588374728233286930,540136,2018-10-01 04:40:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,459.80601114,0.1
10404369143110251387,539895,2018-09-30 12:36:38,Ordinary Payment,S-ALV2-RLD4-7UQZ-EF9XD,S-3JDT-G89Q-LC87-2CDFU,1800.0,1.0
5449113166933589932,539526,2018-09-29 11:49:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,460.56264414,0.1
17576547435888039370,538942,2018-09-27 20:16:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,100.65941337,0.1
10466675862692915807,538113,2018-09-25 12:48:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,101.58704347,0.1
5437346305950514646,537152,2018-09-22 19:55:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,100.92453425,0.1
5715251794078130774,536370,2018-09-20 15:24:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,100.03680927,0.1
16295209322990343549,535633,2018-09-18 14:26:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,453.07619134,0.1
12172944527344685350,535276,2018-09-17 14:24:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,100.65638768,0.1
13843490409111624873,534633,2018-09-15 19:23:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,100.23999933,0.1
10642518559593947059,533996,2018-09-14 00:31:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,101.21829202,0.1
7456498027974025778,533274,2018-09-12 00:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ALV2-RLD4-7UQZ-EF9XD,103.54249593,0.1
10962191834858783608,532482,2018-09-09 18:54:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,100.14395153,0.1
8220316423767578996,532191,2018-09-08 23:20:10,Ordinary Payment,S-ALV2-RLD4-7UQZ-EF9XD,S-3JDT-G89Q-LC87-2CDFU,1000.0,1.0
12904941000413890904,532190,2018-09-08 23:19:28,Reward Recipient Assignment,S-ALV2-RLD4-7UQZ-EF9XD,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
6340209776891748771,531910,2018-09-08 04:03:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,102.60644512,0.1
11459905269945635572,531533,2018-09-07 03:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,107.37300983,0.1
6372179510783205345,531144,2018-09-06 00:27:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,105.24348845,0.1
12783139557472400250,530739,2018-09-04 21:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,101.20541626,0.1
15322798712726041047,530400,2018-09-03 22:58:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,100.84592068,0.1
8862260681102925638,530028,2018-09-02 21:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,100.03239821,0.1
4787492648166461962,529441,2018-09-01 06:23:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,101.10478935,0.1
13361252413737840042,528946,2018-08-30 20:58:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,100.03173282,0.1
5847116656377176663,528459,2018-08-29 12:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,102.1353861,0.1
2977405718947823512,527911,2018-08-28 00:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,101.95721166,0.1
12945244934317488072,527791,2018-08-27 15:44:32,Ordinary Payment,S-ALV2-RLD4-7UQZ-EF9XD,S-3JDT-G89Q-LC87-2CDFU,3040.0,1.0
2726590239625145877,527399,2018-08-26 13:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,101.09468432,0.1
9268804439037167789,526842,2018-08-25 00:06:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,101.09188843,0.1
484442141771221138,526218,2018-08-23 06:02:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,101.16618215,0.1
4110923340120737788,525759,2018-08-21 23:02:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,100.01763009,0.1
18086058937365391805,525736,2018-08-21 21:36:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,100.14028369,0.1
5333278492848447023,525031,2018-08-19 22:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,102.02578856,0.1
7678964534042131185,524608,2018-08-18 17:46:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,104.02216086,0.1
18212847197081703096,524296,2018-08-17 21:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,104.87211555,0.1
9003504243921255370,523940,2018-08-16 21:10:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,100.6004185,0.1
18007910960440973812,523556,2018-08-15 19:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,102.59703827,0.1
14910141346666926989,523202,2018-08-14 19:34:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,103.22587258,0.1
2338866330616046598,522753,2018-08-13 13:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,101.43839399,0.1
16924199353261443129,522348,2018-08-12 10:13:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,100.36074204,0.1
16000533885906228405,521937,2018-08-11 06:11:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,102.99051411,0.1
18003232872915963833,521514,2018-08-10 02:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,101.42052746,0.1
7212179214838143167,521157,2018-08-09 02:10:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,100.73990201,0.1
1327417815464803704,520677,2018-08-07 17:55:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,101.13967714,0.1
4441652146583504619,520238,2018-08-06 12:51:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,100.49136724,0.1
2328366578926121003,519777,2018-08-05 05:40:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,104.79486193,0.1
10844104951325811409,519300,2018-08-03 21:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,102.74124327,0.1
5250469800898202476,518880,2018-08-02 17:25:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,101.96608113,0.1
10063942662167170116,518476,2018-08-01 14:07:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,102.30216964,0.1
7695112716225466760,517958,2018-07-31 03:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,101.252316,0.1
12763572638748692716,517496,2018-07-29 20:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,101.89283058,0.1
18290000439465958925,516992,2018-07-28 10:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,100.49433675,0.1
17267726258516056060,516290,2018-07-26 11:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,100.03796559,0.1
7660374387456511713,515716,2018-07-24 20:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,100.05304097,0.1
2900229726567323298,514974,2018-07-22 18:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,101.31324337,0.1
15994751668596048580,514113,2018-07-20 09:08:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,100.34054556,0.1
14901035254291035258,512983,2018-07-17 05:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,100.82166041,0.1
11106474573360800469,512162,2018-07-14 22:14:47,Ordinary Payment,S-ALV2-RLD4-7UQZ-EF9XD,S-3JDT-G89Q-LC87-2CDFU,200.0,1.0
14276090825007598533,511368,2018-07-12 16:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,101.45348461,0.1
7325282141848894415,507662,2018-07-02 07:44:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,100.38009458,0.1
7008489917507046453,503440,2018-06-20 12:28:46,Ordinary Payment,S-ALV2-RLD4-7UQZ-EF9XD,S-3JDT-G89Q-LC87-2CDFU,101.0,1.0
7873545829769087411,503420,2018-06-20 10:59:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALV2-RLD4-7UQZ-EF9XD,100.12203348,1.0
2154461667331195107,501217,2018-06-14 06:55:38,Reward Recipient Assignment,S-ALV2-RLD4-7UQZ-EF9XD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9725308661610664100,501211,2018-06-14 06:29:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ALV2-RLD4-7UQZ-EF9XD,5.0,1.0
3610975484036494794,501106,2018-06-13 23:43:52,Reward Recipient Assignment,S-ALV2-RLD4-7UQZ-EF9XD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15029278085290895758,501105,2018-06-13 23:32:35,Ordinary Payment,S-6WSN-7LZF-4S3W-ATFU4,S-ALV2-RLD4-7UQZ-EF9XD,1.0,1.0
16584601346470513542,496478,2018-06-01 00:28:59,Ordinary Payment,S-ALV2-RLD4-7UQZ-EF9XD,S-6WSN-7LZF-4S3W-ATFU4,2.0,1.0
1926393480131014062,496341,2018-05-31 14:51:07,Reward Recipient Assignment,S-ALV2-RLD4-7UQZ-EF9XD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10422141127599301937,496203,2018-05-31 05:35:38,Account Update,S-ALV2-RLD4-7UQZ-EF9XD,,0.0,1.0
18171945555093545524,491313,2018-05-17 13:33:46,Ordinary Payment,S-ALV2-RLD4-7UQZ-EF9XD,S-RCE7-BWWY-NYVL-G3WPG,5.0,1.0
15027124784473721131,490962,2018-05-16 13:41:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ALV2-RLD4-7UQZ-EF9XD,11.0,1.0
