ID,Height,timestamp,Type,From,To,Amount,Fee
12252548984439329290,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-46WV-2GAX-M26E-GVRG9,1e-07,1.0
9518192646672227082,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-46WV-2GAX-M26E-GVRG9,1e-07,1.0
9446216288104727368,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-46WV-2GAX-M26E-GVRG9,1e-07,1.0
7042210075779068249,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46WV-2GAX-M26E-GVRG9,2.0,1.0001
7361258006903399563,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46WV-2GAX-M26E-GVRG9,1.0,1.0
7508873820647484919,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46WV-2GAX-M26E-GVRG9,1.0,2.0
14784027187672057269,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46WV-2GAX-M26E-GVRG9,1.0,3.0
10400978706829115901,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46WV-2GAX-M26E-GVRG9,2.0,2.0
6096843699288652988,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46WV-2GAX-M26E-GVRG9,3.0,3.0
1917589979068522371,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46WV-2GAX-M26E-GVRG9,2.0,2.0
1709323502112255492,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46WV-2GAX-M26E-GVRG9,2.0,2.0
2002004952523218648,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46WV-2GAX-M26E-GVRG9,3.0,1.0
5988802919397395525,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46WV-2GAX-M26E-GVRG9,3.0,3.0
13774752069805997044,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46WV-2GAX-M26E-GVRG9,20.0,1.0
8872555968360492091,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46WV-2GAX-M26E-GVRG9,2.0,1.0
15010376238757256661,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46WV-2GAX-M26E-GVRG9,5.0,2.0
16240645215035297977,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46WV-2GAX-M26E-GVRG9,6.0,5.0
14507224490862239827,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46WV-2GAX-M26E-GVRG9,5.0,5.0
10166404601391836234,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46WV-2GAX-M26E-GVRG9,2.0,2.0
1316834529644264783,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46WV-2GAX-M26E-GVRG9,4.0,4.0
12397994808098867274,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46WV-2GAX-M26E-GVRG9,2.0,1.0
10373479102520870685,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46WV-2GAX-M26E-GVRG9,10.0,2.0
2873408515855001196,329146,2017-02-17 13:41:27,Reward Recipient Assignment,S-46WV-2GAX-M26E-GVRG9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12763106743420507710,329141,2017-02-17 13:13:35,Reward Recipient Assignment,S-46WV-2GAX-M26E-GVRG9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2175477280789649539,329133,2017-02-17 12:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46WV-2GAX-M26E-GVRG9,3.0,1.0
2779645095099928580,329132,2017-02-17 12:40:39,Ordinary Payment,S-46WV-2GAX-M26E-GVRG9,S-6U2X-A5WF-F6XM-5HMDP,2.0,1.0
15488292909936984706,328151,2017-02-14 19:06:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46WV-2GAX-M26E-GVRG9,3.0,1.0
