ID,Height,timestamp,Type,From,To,Amount,Fee
6250962642277437583,307433,2016-12-18 21:04:22,Ordinary Payment,S-TKGT-6KBP-NUTK-5J7G2,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
15111314078270472749,307431,2016-12-18 20:59:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TKGT-6KBP-NUTK-5J7G2,49999.0,1.0
1180559060214747668,307331,2016-12-18 13:44:38,Ordinary Payment,S-TKGT-6KBP-NUTK-5J7G2,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
17778001502362498424,307329,2016-12-18 13:43:24,Ordinary Payment,S-N6N4-588A-RCMX-BRFP8,S-TKGT-6KBP-NUTK-5J7G2,50000.0,5.0
2521227053155472400,307254,2016-12-18 09:07:45,Ordinary Payment,S-TKGT-6KBP-NUTK-5J7G2,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
12238041228139708318,307252,2016-12-18 08:52:00,Ordinary Payment,S-N6N4-588A-RCMX-BRFP8,S-TKGT-6KBP-NUTK-5J7G2,50000.0,5.0
15612647559449153282,307153,2016-12-18 01:50:10,Ordinary Payment,S-TKGT-6KBP-NUTK-5J7G2,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
5634956885050387893,307151,2016-12-18 01:41:59,Ordinary Payment,S-N6N4-588A-RCMX-BRFP8,S-TKGT-6KBP-NUTK-5J7G2,100000.0,10.0
1074773357908011609,306986,2016-12-17 14:47:19,Ordinary Payment,S-TKGT-6KBP-NUTK-5J7G2,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
13503500317760873986,306984,2016-12-17 14:43:49,Ordinary Payment,S-N6N4-588A-RCMX-BRFP8,S-TKGT-6KBP-NUTK-5J7G2,50000.0,5.0
13373006372691243442,306763,2016-12-17 00:02:33,Ordinary Payment,S-TKGT-6KBP-NUTK-5J7G2,S-RRP8-XJGE-3S35-2UP3N,49873.0,1.0
811124181166742646,306761,2016-12-16 23:49:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TKGT-6KBP-NUTK-5J7G2,49874.0,1.0
