ID,Height,timestamp,Type,From,To,Amount,Fee
10690051230210960803,781041,2020-08-04 21:54:43,Ordinary Payment,S-VGSQ-GRNM-BXJ2-4YLKG,S-4Y3L-HTP3-9HX5-2QU9P,2.4267,0.05145
17769625901074662763,741616,2020-04-16 22:31:43,Ordinary Payment,S-VGSQ-GRNM-BXJ2-4YLKG,S-57D5-DAUE-8CUN-FR2DG,2.0,0.03675
12781191351023016845,740760,2020-04-14 13:17:19,Ordinary Payment,S-VGSQ-GRNM-BXJ2-4YLKG,S-JF3F-6TZQ-JBCL-AF744,2.0,0.0588
7873668795774387463,739313,2020-04-10 11:50:38,Ordinary Payment,S-VGSQ-GRNM-BXJ2-4YLKG,S-JS7Q-JFDS-E24Y-926L8,2.0,0.0294
9297015081791618920,739088,2020-04-09 20:41:05,Ordinary Payment,S-XGMV-ZZ8D-U3BY-BXS8U,S-VGSQ-GRNM-BXJ2-4YLKG,1.0,0.0441
7356048429040908216,738169,2020-04-07 06:52:27,Ordinary Payment,S-VGSQ-GRNM-BXJ2-4YLKG,S-98WY-4QCG-HN6B-EEND7,2.0,0.00735
11915895808046554782,737933,2020-04-06 15:14:44,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-VGSQ-GRNM-BXJ2-4YLKG,1.0,0.0441
13682231136541180439,737496,2020-04-05 10:11:19,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-VGSQ-GRNM-BXJ2-4YLKG,6.0,0.0147
11946125184583279579,735095,2020-03-29 16:32:34,Ordinary Payment,S-DEGZ-RSXL-FWA5-55HFL,S-VGSQ-GRNM-BXJ2-4YLKG,1.0,0.00735
7242481497690883208,732089,2020-03-21 07:09:28,Ordinary Payment,S-VGSQ-GRNM-BXJ2-4YLKG,S-X78W-AHAY-APDS-5K6F2,6.0,0.03675
18353376374607318098,731836,2020-03-20 13:50:32,Ordinary Payment,S-RWKY-43MQ-P4GT-5XJAA,S-VGSQ-GRNM-BXJ2-4YLKG,2.0,0.0294
11529041259912486710,731662,2020-03-20 02:16:41,Ordinary Payment,S-VGSQ-GRNM-BXJ2-4YLKG,S-TMWL-MABN-66BC-5XG3G,1.0,0.0588
4483355423209880557,730670,2020-03-17 07:35:03,Ordinary Payment,S-VGSQ-GRNM-BXJ2-4YLKG,S-6KBB-ESL4-NG8P-GAP6R,1.0,0.0441
11047933931194868975,730163,2020-03-15 21:35:08,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-VGSQ-GRNM-BXJ2-4YLKG,4.0,0.0147
1070988784235625417,730086,2020-03-15 17:01:47,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-VGSQ-GRNM-BXJ2-4YLKG,1.0,0.0147
3949371811144056399,729797,2020-03-14 21:28:16,Ordinary Payment,S-VGSQ-GRNM-BXJ2-4YLKG,S-7Z72-WK2J-PQPZ-7XV4A,4.0,0.02205
8977920944938566977,729332,2020-03-13 14:16:17,Ordinary Payment,S-VGSQ-GRNM-BXJ2-4YLKG,S-84EM-V4T8-VSBY-F4CYK,4.0,0.0147
12469734194842598650,728896,2020-03-12 08:41:01,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-VGSQ-GRNM-BXJ2-4YLKG,5.0,0.0441
17376243356311968143,728529,2020-03-11 08:03:37,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-VGSQ-GRNM-BXJ2-4YLKG,4.0,0.0441
1787749854749966658,728321,2020-03-10 18:08:21,Ordinary Payment,S-VGSQ-GRNM-BXJ2-4YLKG,S-L7ZJ-JGRV-N8YW-ERAWL,1.0,0.0441
4972387397728713982,728037,2020-03-09 22:45:40,Ordinary Payment,S-VGSQ-GRNM-BXJ2-4YLKG,S-Q5RX-WDED-BK4F-GV8GN,8.0,0.0441
9357456698678537427,726284,2020-03-05 01:08:24,Ordinary Payment,S-EG64-V7EZ-V3F8-2XLGC,S-VGSQ-GRNM-BXJ2-4YLKG,8.0,0.0147
3209375872109083450,725382,2020-03-02 12:35:23,Ordinary Payment,S-VGSQ-GRNM-BXJ2-4YLKG,S-PK45-E7S5-6VD4-4QLUE,3.0,0.0441
6632689378503097155,725297,2020-03-02 06:49:53,Ordinary Payment,S-9JD4-B5NK-HAHV-798MN,S-VGSQ-GRNM-BXJ2-4YLKG,3.0,0.0588
9240491300229353674,723984,2020-02-27 14:33:09,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-VGSQ-GRNM-BXJ2-4YLKG,1.0,0.0294
12442103306626364563,719302,2020-02-14 12:16:21,Ordinary Payment,S-VGSQ-GRNM-BXJ2-4YLKG,S-X92T-GUDG-6KHM-G2Y28,2.0,0.0147
2314451779067957126,717139,2020-02-08 10:59:25,Ordinary Payment,S-VGSQ-GRNM-BXJ2-4YLKG,S-YBU7-84E9-ETZY-36FUU,8.0,0.0588
12275425496073633977,716771,2020-02-07 10:13:21,Ordinary Payment,S-VGSQ-GRNM-BXJ2-4YLKG,S-SXU2-X5EG-8DR4-4NHTJ,5.0,0.00735
818238920671888934,716526,2020-02-06 17:33:44,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-VGSQ-GRNM-BXJ2-4YLKG,2.0,0.00735
13047614553259013080,715841,2020-02-04 20:01:45,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-VGSQ-GRNM-BXJ2-4YLKG,2.0,0.0294
7278691101830284586,715781,2020-02-04 15:20:45,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-VGSQ-GRNM-BXJ2-4YLKG,1.0,0.02205
8366892829355185859,714109,2020-01-30 23:39:01,Ordinary Payment,S-GHXX-WV6Z-D559-8FXVZ,S-VGSQ-GRNM-BXJ2-4YLKG,2.0,0.03675
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VGSQ-GRNM-BXJ2-4YLKG,10.0,0.05145
