ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SSSF-G23S-CATJ-6VXHX,1e-08,0.27195
10701266928715690263,351981,2017-04-22 10:27:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
861478115856845253,351341,2017-04-20 15:39:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
8482738881348812951,349299,2017-04-14 22:26:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
8901616260870543837,348181,2017-04-11 19:31:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
10819503771680660801,346259,2017-04-06 10:24:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
9694308031084403411,345931,2017-04-05 12:42:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
12853816792055187749,345709,2017-04-04 21:25:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
17654346232606260530,345567,2017-04-04 11:49:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
14441456965239622959,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSSF-G23S-CATJ-6VXHX,2.0,1.0001
2381898085820288246,345001,2017-04-02 21:43:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
13767061822407311506,344557,2017-04-01 16:12:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
4393496113062014215,344255,2017-03-31 19:43:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
8420859197987994380,344135,2017-03-31 11:30:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
2303046659897904377,343913,2017-03-30 20:35:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
14871872998378355919,343791,2017-03-30 12:30:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
10027921576260261364,343549,2017-03-29 20:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
12605467919358431311,343435,2017-03-29 12:35:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
14960062486341520036,343219,2017-03-28 22:20:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
8221560534292937008,343056,2017-03-28 11:14:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
11167242277687918430,342867,2017-03-27 22:21:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
5184382995169121874,342724,2017-03-27 12:51:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
4470867322028327264,342473,2017-03-26 20:06:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
2787837208282511216,342346,2017-03-26 11:36:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
1533949841738206129,342116,2017-03-25 20:21:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
7030130069148189410,341997,2017-03-25 12:01:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
11783378015569173262,341832,2017-03-25 00:49:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
9590680529380221555,341679,2017-03-24 14:24:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
12455722160005916285,341309,2017-03-23 14:09:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
3356177331128740185,341043,2017-03-22 19:59:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
14832645537743178797,340923,2017-03-22 11:51:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
10526492367148832646,340696,2017-03-21 20:46:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
1262281427395037951,340576,2017-03-21 12:35:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
2300988113897438037,340402,2017-03-21 00:55:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
4389475747336862173,340216,2017-03-20 12:42:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
5200251639482501094,340020,2017-03-19 23:17:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
16833414371106909515,339837,2017-03-19 10:56:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
18174414903856926775,339542,2017-03-18 15:28:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
4164880707193139821,339268,2017-03-17 20:45:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
3628060555717508266,339141,2017-03-17 12:34:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
18219789903138701154,338937,2017-03-16 22:29:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
5620705612236259637,338775,2017-03-16 12:10:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
10701196604674697062,338577,2017-03-15 22:37:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
14793339515215378083,338414,2017-03-15 11:54:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
10520140104998034555,338234,2017-03-15 00:03:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
17227786729549078483,338106,2017-03-14 15:34:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
14246093750798077201,337859,2017-03-13 22:26:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
4031788787729996169,337735,2017-03-13 14:14:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
2513560074360122730,337492,2017-03-12 22:04:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
14245650732013133503,337023,2017-03-11 14:38:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
4677543996974257962,336795,2017-03-10 23:35:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
2692449457623015309,336676,2017-03-10 15:31:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
10964458004963785190,336284,2017-03-09 13:07:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
8244065229169412174,336098,2017-03-09 00:49:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
16804333934927646956,335923,2017-03-08 13:03:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
11525413112551151538,335724,2017-03-07 23:33:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
12474193275443801384,335590,2017-03-07 14:22:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
16076148466470809602,335299,2017-03-06 18:55:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
3865452370487601109,334938,2017-03-05 18:24:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
12217145162054530024,334242,2017-03-03 20:01:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
6095496484036335768,333930,2017-03-02 22:59:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
8352761127550495178,333806,2017-03-02 14:40:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
17315048597935383741,333525,2017-03-01 19:34:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
15590903093090559603,333401,2017-03-01 11:30:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
5892387306252662580,333140,2017-02-28 18:02:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
4707945225829817167,332749,2017-02-27 15:42:28,Account Update,S-SSSF-G23S-CATJ-6VXHX,,0.0,1.0
7976261339295307563,332749,2017-02-27 15:42:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
13617572719965746487,332519,2017-02-27 00:06:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSSF-G23S-CATJ-6VXHX,3.0,1.0
