ID,Height,timestamp,Type,From,To,Amount,Fee
12400068598930286809,780850,2020-08-04 09:08:36,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-4Y3L-HTP3-9HX5-2QU9P,41.412,0.0147
15909290758078627553,741961,2020-04-17 21:52:02,Ordinary Payment,S-97LK-BLXR-KKA9-88V5T,S-GBG6-AJKJ-MRZR-8RCVN,4.0,0.0294
12464045398570235273,741003,2020-04-15 05:12:28,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-GBG6-AJKJ-MRZR-8RCVN,24.0,0.0147
18070533993948057809,740144,2020-04-12 19:26:16,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-GBG6-AJKJ-MRZR-8RCVN,6.0,0.0147
11191558876065915232,740099,2020-04-12 16:37:09,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-GBG6-AJKJ-MRZR-8RCVN,2.0,0.0294
9898871754801225277,738193,2020-04-07 08:40:42,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-ARQW-TYMF-XZKL-8V8ES,2.0,0.03675
18389740012335888703,738007,2020-04-06 19:56:10,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-GBG6-AJKJ-MRZR-8RCVN,1.0,0.0588
3396161160904774405,737653,2020-04-05 20:05:04,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-GBG6-AJKJ-MRZR-8RCVN,1.0,0.0588
12644360099644990602,736941,2020-04-03 20:32:31,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-GUAS-ZHCS-6MU9-3ZDFP,2.0,0.05145
11604997194554686229,736256,2020-04-01 22:29:04,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-GBG6-AJKJ-MRZR-8RCVN,1.0,0.0588
14165633362305272463,733411,2020-03-24 23:44:42,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-GBG6-AJKJ-MRZR-8RCVN,1.0,0.00735
6021533660792429939,732908,2020-03-23 13:42:59,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-9VGB-6SZF-BKLN-ELB2V,17.0,0.0147
17640286076983887789,731292,2020-03-19 01:15:52,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-LEQ8-6ZKW-PNL9-CMS9D,17.0,0.0294
17944719499900131866,731282,2020-03-19 00:32:26,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-GBG6-AJKJ-MRZR-8RCVN,8.0,0.02205
15868579117494473316,730484,2020-03-16 19:09:50,Ordinary Payment,S-WPXA-SHEG-FD9G-EGJQB,S-GBG6-AJKJ-MRZR-8RCVN,7.0,0.03675
11968075750605438450,730236,2020-03-16 02:50:48,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-GBG6-AJKJ-MRZR-8RCVN,1.0,0.00735
7770596575947642862,730214,2020-03-16 00:58:19,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-TMUM-HWMF-CPNK-62XNE,14.0,0.0147
11833980556157753196,729312,2020-03-13 12:41:14,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-GBG6-AJKJ-MRZR-8RCVN,6.0,0.02205
12592418811071720676,728047,2020-03-09 23:30:53,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-Q3GV-9L7Y-6ADG-6HJJH,3.0,0.02205
252140081574218407,727404,2020-03-08 04:29:38,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-93N9-HCTU-VRG9-DP3T9,11.0,0.0294
360523801688145654,725303,2020-03-02 07:05:23,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-GBG6-AJKJ-MRZR-8RCVN,6.0,0.00735
17212133488136567760,724766,2020-02-29 19:05:34,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-GBG6-AJKJ-MRZR-8RCVN,17.0,0.02205
5588118792362120307,721660,2020-02-21 02:49:56,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-GBG6-AJKJ-MRZR-8RCVN,6.0,0.0588
3639123088704959646,721525,2020-02-20 17:17:14,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-GBG6-AJKJ-MRZR-8RCVN,2.0,0.0441
4707054385216622180,721420,2020-02-20 10:44:44,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-CVRV-J8TS-YAYF-36LFE,3.0,0.05145
12494527006706309949,720936,2020-02-19 01:42:42,Ordinary Payment,S-B82Y-E9MY-8HD5-E3W89,S-GBG6-AJKJ-MRZR-8RCVN,1.0,0.03675
13929544334589147552,719897,2020-02-16 04:00:00,Ordinary Payment,S-8EWC-A76W-GVXM-674KW,S-GBG6-AJKJ-MRZR-8RCVN,15.0,0.0588
10665071443144771374,718020,2020-02-10 22:26:24,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-HUQS-F6DY-A8XW-HWDRF,16.0,0.0441
8172844547689134604,717960,2020-02-10 18:00:22,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-GBG6-AJKJ-MRZR-8RCVN,15.0,0.0441
15913439718613989390,717849,2020-02-10 11:09:12,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-D2U9-T9WJ-L46Z-CZMNL,5.0,0.05145
10200028270964482853,717688,2020-02-09 23:38:46,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-GBG6-AJKJ-MRZR-8RCVN,2.0,0.0147
3211435348891473684,717641,2020-02-09 20:30:41,Ordinary Payment,S-VJVC-8M3H-MEE9-F5DNC,S-GBG6-AJKJ-MRZR-8RCVN,4.0,0.03675
5919447942673264515,715898,2020-02-04 23:26:17,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-U44H-WFJR-YACK-5FBG7,7.0,0.0588
14934042782682599516,715082,2020-02-02 16:32:07,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-RLC8-8M3M-HUXD-9389T,2.0,0.03675
3507675103676456047,714811,2020-02-01 22:43:05,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-GBG6-AJKJ-MRZR-8RCVN,5.0,0.00735
13399567325785281956,714663,2020-02-01 12:25:02,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-GBG6-AJKJ-MRZR-8RCVN,1.0,0.03675
1664394948691666051,713821,2020-01-30 04:03:37,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-GBG6-AJKJ-MRZR-8RCVN,3.0,0.03675
3344571858502624332,712806,2020-01-27 08:03:45,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-NVAU-EG7J-FE5X-D5CUV,3.0,0.0441
10927278519072435811,712519,2020-01-26 12:46:49,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-GBG6-AJKJ-MRZR-8RCVN,3.0,0.0294
395093353976507103,712061,2020-01-25 05:56:11,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-62RE-XKLC-CG4X-3KVZA,2.0,0.0441
8657403386365694554,711716,2020-01-24 07:13:01,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-4LET-SLWY-PYMB-AM4Z5,6.0,0.0441
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GBG6-AJKJ-MRZR-8RCVN,10.0,0.0588
