ID,Height,timestamp,Type,From,To,Amount,Fee
15144213980273740028,385437,2017-07-25 10:15:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CJFX-YYXA-X49S-2Z8RP,0.0,1.0
5327265968314500528,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CJFX-YYXA-X49S-2Z8RP,0.0,1.0
8335264940319509867,384678,2017-07-23 05:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CJFX-YYXA-X49S-2Z8RP,0.0,1.0
6349736866350423947,384294,2017-07-21 21:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CJFX-YYXA-X49S-2Z8RP,0.0,1.0
9502707097132292817,384144,2017-07-21 09:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CJFX-YYXA-X49S-2Z8RP,0.0,1.0
1507432003887794189,383662,2017-07-20 01:44:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CJFX-YYXA-X49S-2Z8RP,0.0,1.0
892251919366034216,15541,2014-09-23 23:26:19,Ordinary Payment,S-CJFX-YYXA-X49S-2Z8RP,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
491927520896492881,15540,2014-09-23 23:15:05,Ordinary Payment,S-ELAL-S7GX-6ASS-4RSAM,S-CJFX-YYXA-X49S-2Z8RP,1500.0,2.0
16857639263875130678,14655,2014-09-21 11:59:03,Ordinary Payment,S-CJFX-YYXA-X49S-2Z8RP,S-R8SQ-TUEM-DTHQ-7ATA3,4199.0,1.0
649330258968416746,14651,2014-09-21 11:35:46,Ordinary Payment,S-ELAL-S7GX-6ASS-4RSAM,S-CJFX-YYXA-X49S-2Z8RP,4200.0,4.0
16924834368245013624,14644,2014-09-21 11:04:01,Ordinary Payment,S-CJFX-YYXA-X49S-2Z8RP,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5278953680700753874,14641,2014-09-21 10:53:20,Ordinary Payment,S-ELAL-S7GX-6ASS-4RSAM,S-CJFX-YYXA-X49S-2Z8RP,100.0,1.0
11402883298575824376,11921,2014-09-13 20:11:36,Ordinary Payment,S-CJFX-YYXA-X49S-2Z8RP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13190888437405931586,11918,2014-09-13 20:02:20,Ordinary Payment,S-ELAL-S7GX-6ASS-4RSAM,S-CJFX-YYXA-X49S-2Z8RP,5.0,1.0
12811955415496090250,11734,2014-09-13 07:51:43,Ordinary Payment,S-ELAL-S7GX-6ASS-4RSAM,S-CJFX-YYXA-X49S-2Z8RP,1.0,1.0
