ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RWV5-LGVF-U3NG-B6XC6,5.056e-05,0.0735
8653509870113708964,747534,2020-05-03 11:45:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,18.18906366,1.0
13615878866196743246,744928,2020-04-26 05:05:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,1.04113027,1.0
16861747348082047737,740974,2020-04-15 03:24:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,17.43970666,1.0
9908424279281780745,738020,2020-04-06 20:48:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,12.04899126,1.0
9135914171113675480,730594,2020-03-17 02:30:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,3.54926458,1.0
15464733171002625467,713499,2020-01-29 06:14:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,18.04060814,1.0
4014345451978249117,710686,2020-01-21 09:50:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,6.10873906,1.0
2968040874207222049,708110,2020-01-14 05:01:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,38.75539857,1.0
12312792801114649987,705409,2020-01-06 15:31:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,55.62468676,1.0
13502140885954266821,702841,2019-12-30 11:08:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,13.25113625,1.0
17051443231486738815,699622,2019-12-21 10:41:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,3.43569871,1.0
10956206705448222543,696997,2019-12-14 02:44:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,1.33045906,1.0
9650757757815287267,643457,2019-07-17 07:43:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,2.955014,1.0
2678196353553885122,640599,2019-07-09 08:05:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,0.0908247,1.0
482218107191928897,636171,2019-06-26 22:24:36,Reward Recipient Assignment,S-EG2J-VX3A-82FG-45VV3,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.03675
9266470602517125301,636161,2019-06-26 21:33:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,1.45217295,1.0
18132392646533606666,634985,2019-06-23 14:45:14,Reward Recipient Assignment,S-EG2J-VX3A-82FG-45VV3,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.0294
4641604728444146070,606736,2019-04-05 15:07:05,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-ANLV-95BL-AVMZ-2U8K8,4.00000001,0.1
11840094738783119888,602250,2019-03-24 01:18:18,Arbitrary Message,S-RWV5-LGVF-U3NG-B6XC6,S-Q77Y-CVZE-NSCA-4MB9U,0.0,0.1
610509193269000617,602190,2019-03-23 21:27:30,Account Update,S-RWV5-LGVF-U3NG-B6XC6,,0.0,0.1
746099295893268915,602185,2019-03-23 21:05:34,Account Update,S-RWV5-LGVF-U3NG-B6XC6,,0.0,0.1
14682476592658789744,602181,2019-03-23 21:01:10,Account Update,S-RWV5-LGVF-U3NG-B6XC6,,0.0,0.1
15336897268311072559,602181,2019-03-23 21:01:10,Account Update,S-RWV5-LGVF-U3NG-B6XC6,,0.0,0.1
10022510977226162040,602165,2019-03-23 19:45:09,Account Update,S-RWV5-LGVF-U3NG-B6XC6,,0.0,0.1
11195102380596823339,601862,2019-03-22 23:28:06,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-KJXN-KBFN-PE4X-E7QY3,4.00000001,0.1
6149216374188865638,601862,2019-03-22 23:28:06,Account Update,S-RWV5-LGVF-U3NG-B6XC6,,0.0,0.1
7208753555113497278,601862,2019-03-22 23:28:06,Reward Recipient Assignment,S-RWV5-LGVF-U3NG-B6XC6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.1
11044301759365096799,599536,2019-03-16 10:49:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,9.32633376,1.0
12578463014770648630,599034,2019-03-15 01:39:39,Reward Recipient Assignment,S-Z6R3-8SRJ-UVMW-5DVEH,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1
233174380759739918,599033,2019-03-15 01:35:58,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-Z6R3-8SRJ-UVMW-5DVEH,4.0,0.1
4381691189127560681,598770,2019-03-14 07:46:30,Reward Recipient Assignment,S-RWV5-LGVF-U3NG-B6XC6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.1
6261625736482811605,598768,2019-03-14 07:40:39,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-5863-3MRS-ALJT-3R7XU,4.0,0.1
7582903102723848223,596829,2019-03-08 21:11:44,Account Update,S-RWV5-LGVF-U3NG-B6XC6,,0.0,0.1
14620102114567187626,596827,2019-03-08 20:47:50,Reward Recipient Assignment,S-RWV5-LGVF-U3NG-B6XC6,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.00735
15427774716518160726,596773,2019-03-08 17:46:20,Account Update,S-RWV5-LGVF-U3NG-B6XC6,,0.0,0.1
9050777362559340357,596773,2019-03-08 17:46:20,Account Update,S-RWV5-LGVF-U3NG-B6XC6,,0.0,0.1
7840677150442571920,596602,2019-03-08 05:48:30,Account Update,S-RWV5-LGVF-U3NG-B6XC6,,0.0,0.1
17833570561196095532,596598,2019-03-08 05:27:19,Reward Recipient Assignment,S-5863-3MRS-ALJT-3R7XU,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1
11307315803039942111,577798,2019-01-14 14:30:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,18.98264409,1.0
138741504173644170,565477,2018-12-11 03:35:06,Marketplace Delivery,S-Q77Y-CVZE-NSCA-4MB9U,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1
9114384520824722733,565477,2018-12-11 03:35:06,Arbitrary Message,S-Q77Y-CVZE-NSCA-4MB9U,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1
14025958638015151694,564591,2018-12-08 16:12:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,6.75878202,1.0
12424723298311689284,563048,2018-12-04 08:22:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1176
12995792575743804547,563047,2018-12-04 08:20:29,Bid Order Placement,S-RWV5-LGVF-U3NG-B6XC6,,0.0,1.0
3801701452892974865,562882,2018-12-03 20:52:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.13965
17462714528287640813,562881,2018-12-03 20:51:20,Bid Order Placement,S-RWV5-LGVF-U3NG-B6XC6,,0.0,1.0
16645353563781569236,562870,2018-12-03 20:14:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.11025
6237317928048248741,562869,2018-12-03 20:11:26,Arbitrary Message,S-RWV5-LGVF-U3NG-B6XC6,S-Q77Y-CVZE-NSCA-4MB9U,0.0,0.1
12182893539028570261,562074,2018-12-01 14:49:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.13965
1023704549427006565,562074,2018-12-01 14:49:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.13965
13352007946894821243,562073,2018-12-01 14:48:14,Token Transfer,S-RWV5-LGVF-U3NG-B6XC6,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1
14978020610008548353,562073,2018-12-01 14:48:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1029
1614280022030586617,562073,2018-12-01 14:48:14,Token Transfer,S-RWV5-LGVF-U3NG-B6XC6,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1
10326240594749313258,562072,2018-12-01 14:30:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.09555
13740934146612509229,562072,2018-12-01 14:30:38,Token Transfer,S-RWV5-LGVF-U3NG-B6XC6,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1
13966580978275328918,562072,2018-12-01 14:30:38,Token Transfer,S-RWV5-LGVF-U3NG-B6XC6,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1
15998488108493985676,562071,2018-12-01 14:22:27,Token Transfer,S-RWV5-LGVF-U3NG-B6XC6,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1
17368509292700904723,562071,2018-12-01 14:22:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.09555
9769702195634085920,562070,2018-12-01 14:14:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.09555
11339320968914816935,562070,2018-12-01 14:14:23,Token Transfer,S-RWV5-LGVF-U3NG-B6XC6,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1
3170810041130988466,562069,2018-12-01 14:06:05,Token Transfer,S-RWV5-LGVF-U3NG-B6XC6,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1
9201785382808639480,562069,2018-12-01 14:06:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.09555
13181168476469723949,562068,2018-12-01 14:05:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.09555
14531253272078846581,562068,2018-12-01 14:05:12,Token Transfer,S-RWV5-LGVF-U3NG-B6XC6,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1
11171567184044088179,562067,2018-12-01 14:04:32,Token Transfer,S-RWV5-LGVF-U3NG-B6XC6,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1
7929087546803370169,562067,2018-12-01 14:04:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.09555
14406658658954314146,562066,2018-12-01 14:00:32,Token Transfer,S-RWV5-LGVF-U3NG-B6XC6,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1
2556910005856332562,562066,2018-12-01 14:00:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.09555
2167613718893136900,562065,2018-12-01 13:56:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.09555
3101608052955629703,562065,2018-12-01 13:56:46,Token Transfer,S-RWV5-LGVF-U3NG-B6XC6,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1
750090462217014523,562064,2018-12-01 13:55:16,Token Transfer,S-RWV5-LGVF-U3NG-B6XC6,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1
929537745416428817,562064,2018-12-01 13:55:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.09555
16224799353743307686,562063,2018-12-01 13:53:22,Token Transfer,S-RWV5-LGVF-U3NG-B6XC6,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1
1865264993431568621,562055,2018-12-01 13:23:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.0882
8424537417240357448,562054,2018-12-01 13:22:50,Token Transfer,S-RWV5-LGVF-U3NG-B6XC6,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1
15013238225423931443,562053,2018-12-01 13:17:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1029
2500818399885722044,562052,2018-12-01 13:15:02,Token Transfer,S-RWV5-LGVF-U3NG-B6XC6,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1
163900240218838643,562051,2018-12-01 13:13:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.24255
630328239389846842,562050,2018-12-01 13:11:48,Token Transfer,S-RWV5-LGVF-U3NG-B6XC6,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1
2013907422368200552,562046,2018-12-01 13:08:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWV5-LGVF-U3NG-B6XC6,0.0,1.02165
8958773774211996644,562046,2018-12-01 13:08:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWV5-LGVF-U3NG-B6XC6,0.0,1.02165
16024067983537617976,562045,2018-12-01 13:04:44,Account Update,S-RWV5-LGVF-U3NG-B6XC6,,0.0,0.1
3427026371401918970,562045,2018-12-01 13:04:44,Token Transfer,S-RWV5-LGVF-U3NG-B6XC6,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1
12838842768759526436,562028,2018-12-01 11:28:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.30135
5368590217072083652,562027,2018-12-01 11:26:17,Account Update,S-RWV5-LGVF-U3NG-B6XC6,,0.0,0.1
5617526313098339063,561966,2018-12-01 07:38:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.0735
143361297995091618,561965,2018-12-01 07:37:37,Marketplace Purchase,S-RWV5-LGVF-U3NG-B6XC6,S-Q77Y-CVZE-NSCA-4MB9U,0.0,0.1
10860064828640272217,557596,2018-11-19 01:09:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,40.35338825,1.0
3562742676696236568,555749,2018-11-13 21:31:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.0882
9233369725304530336,555748,2018-11-13 21:26:25,Marketplace Purchase,S-RWV5-LGVF-U3NG-B6XC6,S-JXQC-MPX3-UH27-4UF3F,0.0,0.1
6523036167245319307,555079,2018-11-12 00:31:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,72.4491952,1.0
5645686763516426075,553942,2018-11-08 20:17:35,Marketplace Purchase,S-RWV5-LGVF-U3NG-B6XC6,S-JXQC-MPX3-UH27-4UF3F,0.0,0.1
13327158161833154004,552564,2018-11-04 23:13:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,448.86298299,1.0
12039357202691547629,552148,2018-11-03 19:51:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,402.01327654,1.0
17229840936885891601,550229,2018-10-29 10:24:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,69.69835577,1.0
10854274335628033922,547951,2018-10-23 01:38:25,Account Update,S-RWV5-LGVF-U3NG-B6XC6,,0.0,1.0
3480624086979578728,547949,2018-10-23 01:30:32,Account Update,S-RWV5-LGVF-U3NG-B6XC6,,0.0,1.0
11639228307306568219,547626,2018-10-22 03:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,38.00536793,1.0
8588942079810926390,546919,2018-10-20 04:42:22,Account Update,S-RWV5-LGVF-U3NG-B6XC6,,0.0,1.0
13570813792858204075,546821,2018-10-19 21:39:37,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,1090.0,1.0
12592132429042609894,546815,2018-10-19 21:24:50,Account Update,S-RWV5-LGVF-U3NG-B6XC6,,0.0,1.0
11149982669147550547,546377,2018-10-18 16:35:41,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1
46859827630158616,545079,2018-10-15 00:49:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,1.11189578,1.0
17830475215260525327,544064,2018-10-12 05:14:06,Marketplace Purchase,S-RWV5-LGVF-U3NG-B6XC6,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
40976426481489726,544058,2018-10-12 04:53:37,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.1
16788027426752276077,544054,2018-10-12 04:14:52,Marketplace Purchase,S-RWV5-LGVF-U3NG-B6XC6,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
6520801772961490963,544052,2018-10-12 04:08:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RWV5-LGVF-U3NG-B6XC6,798.0,2.0
1661122100080699833,544007,2018-10-12 00:59:26,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-G7SM-53RA-FV7V-8XMMK,801.0,1.0
3216991488090020978,543994,2018-10-12 00:24:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RWV5-LGVF-U3NG-B6XC6,298.0,2.0
6303185665244323805,543994,2018-10-12 00:24:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RWV5-LGVF-U3NG-B6XC6,805.0,2.0
15879691122149095231,491710,2018-05-18 16:09:13,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,647.0,1.0
2828671916483892310,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,0.52571299,1.0
8688000245849655899,479483,2018-04-14 10:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,4.89101542,1.0
6018964709236692951,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,5.68240427,1.0
4953391624320383909,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,50.59209529,1.0
11715199659344842265,478580,2018-04-11 21:48:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,6.89695269,1.0
15938365799470690390,478490,2018-04-11 16:12:56,Account Update,S-RWV5-LGVF-U3NG-B6XC6,,0.0,1.0
949928571926555141,478488,2018-04-11 15:58:57,Account Update,S-RWV5-LGVF-U3NG-B6XC6,,0.0,1.0
5143268556661946847,478488,2018-04-11 15:58:57,Account Update,S-RWV5-LGVF-U3NG-B6XC6,,0.0,1.0
1368042936559828142,478261,2018-04-11 00:54:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,567.53679455,1.0
225765643482404357,478072,2018-04-10 12:01:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,0.12928788,1.0
12468957460924200438,477597,2018-04-09 03:56:20,Reward Recipient Assignment,S-RWV5-LGVF-U3NG-B6XC6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17231379027866837514,477300,2018-04-08 08:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RWV5-LGVF-U3NG-B6XC6,0.94606337,1.0
965188983215103770,476807,2018-04-06 23:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RWV5-LGVF-U3NG-B6XC6,7.37583803,1.0
16683007954017902778,476312,2018-04-05 13:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RWV5-LGVF-U3NG-B6XC6,6.99576527,1.0
6425338562725548225,475795,2018-04-04 02:58:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RWV5-LGVF-U3NG-B6XC6,0.00845527,1.0
6359317393057784843,475263,2018-04-02 15:44:25,Reward Recipient Assignment,S-RWV5-LGVF-U3NG-B6XC6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5479084453953360408,475239,2018-04-02 13:57:03,Reward Recipient Assignment,S-RWV5-LGVF-U3NG-B6XC6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10576923709114339304,475204,2018-04-02 11:36:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RWV5-LGVF-U3NG-B6XC6,0.74009659,1.0
12584861953049102260,474557,2018-03-31 15:54:52,Reward Recipient Assignment,S-RWV5-LGVF-U3NG-B6XC6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18374108928510747718,474163,2018-03-30 12:54:37,Reward Recipient Assignment,S-RWV5-LGVF-U3NG-B6XC6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10066208802140322922,473663,2018-03-29 03:38:29,Reward Recipient Assignment,S-RWV5-LGVF-U3NG-B6XC6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12995382903081393061,473662,2018-03-29 03:34:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RWV5-LGVF-U3NG-B6XC6,4.0,1.0
950169470247919730,473253,2018-03-28 00:25:04,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,19.0,1.0
8558680274565270146,388493,2017-08-02 22:38:22,Reward Recipient Assignment,S-RWV5-LGVF-U3NG-B6XC6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7697955284779161277,384571,2017-07-22 22:19:52,Reward Recipient Assignment,S-RWV5-LGVF-U3NG-B6XC6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5052751145436149386,384566,2017-07-22 22:10:09,Reward Recipient Assignment,S-RWV5-LGVF-U3NG-B6XC6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14176077573620753313,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-RWV5-LGVF-U3NG-B6XC6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7912230420987058824,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RWV5-LGVF-U3NG-B6XC6,3.35322454,1.0
8795055813486471286,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RWV5-LGVF-U3NG-B6XC6,3.35322454,1.0
3421965616835409202,384221,2017-07-21 15:50:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RWV5-LGVF-U3NG-B6XC6,9.0,1.0
8640006446174466830,384193,2017-07-21 14:05:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RWV5-LGVF-U3NG-B6XC6,9.0,1.0
18003151332328508094,384050,2017-07-21 04:18:14,Reward Recipient Assignment,S-RWV5-LGVF-U3NG-B6XC6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1181841185588320969,384044,2017-07-21 04:02:58,Reward Recipient Assignment,S-RWV5-LGVF-U3NG-B6XC6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11132673913142417232,383997,2017-07-21 01:31:12,Reward Recipient Assignment,S-RWV5-LGVF-U3NG-B6XC6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13293073389426103100,383665,2017-07-20 02:21:01,Reward Recipient Assignment,S-RWV5-LGVF-U3NG-B6XC6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14423971672988085287,383639,2017-07-19 23:07:58,Reward Recipient Assignment,S-RWV5-LGVF-U3NG-B6XC6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11201848438416254727,383635,2017-07-19 22:52:48,Ordinary Payment,S-LGW2-JMW3-CMUA-7XC4H,S-RWV5-LGVF-U3NG-B6XC6,5.0,1.0
2223984537725215127,383511,2017-07-19 14:23:51,Reward Recipient Assignment,S-RWV5-LGVF-U3NG-B6XC6,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
8112343300716499508,383383,2017-07-19 05:33:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RWV5-LGVF-U3NG-B6XC6,1.20716206,1.0
9392299004538099723,383262,2017-07-18 21:18:10,Reward Recipient Assignment,S-RWV5-LGVF-U3NG-B6XC6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9132584507660659893,383244,2017-07-18 19:52:13,Reward Recipient Assignment,S-RWV5-LGVF-U3NG-B6XC6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13951869097626315102,383217,2017-07-18 18:14:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RWV5-LGVF-U3NG-B6XC6,1.0820217,1.0
1398681702617235539,383140,2017-07-18 13:13:01,Arbitrary Message,S-LGW2-JMW3-CMUA-7XC4H,S-RWV5-LGVF-U3NG-B6XC6,0.0,1.0
98989601318266085,383139,2017-07-18 13:03:36,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-LGW2-JMW3-CMUA-7XC4H,10.0,1.0
2166162975397992034,383139,2017-07-18 13:03:36,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,125.0,1.0
15731855980382219437,382972,2017-07-18 02:10:54,Reward Recipient Assignment,S-RWV5-LGVF-U3NG-B6XC6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7352235460263965356,382964,2017-07-18 01:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RWV5-LGVF-U3NG-B6XC6,2.37093284,1.0
6261409805368905021,382838,2017-07-17 17:02:54,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RWV5-LGVF-U3NG-B6XC6,24.24084944,1.0
10512156508869378840,382824,2017-07-17 16:10:41,Account Update,S-RWV5-LGVF-U3NG-B6XC6,,0.0,1.0
2760541585993259461,382824,2017-07-17 16:10:41,Account Update,S-RWV5-LGVF-U3NG-B6XC6,,0.0,1.0
14596425141797466709,382647,2017-07-17 03:59:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,2.69477497,1.0
5131564517409261142,382627,2017-07-17 02:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RWV5-LGVF-U3NG-B6XC6,2.69477497,1.0
