ID,Height,timestamp,Type,From,To,Amount,Fee
14520087122759246080,780908,2020-08-04 12:59:08,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-4Y3L-HTP3-9HX5-2QU9P,12.0004,0.0588
3244432017179478955,740468,2020-04-13 17:42:59,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-XPVN-HPMZ-93P3-D6BFR,18.0,0.0588
14621940977004434608,740377,2020-04-13 11:13:27,Ordinary Payment,S-QHNL-Y8GH-6U3Z-EVQFT,S-MUGY-N6LA-AHFX-8L8RC,24.0,0.0441
10924656488872317385,740249,2020-04-13 02:30:15,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-PBGJ-2XCX-6AV2-F5PY7,26.0,0.03675
7115416240784263708,740019,2020-04-12 11:23:46,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-UF2X-5LDR-G56C-9AAHB,30.0,0.05145
12692280652032200349,739150,2020-04-10 01:03:33,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-MUGY-N6LA-AHFX-8L8RC,34.0,0.02205
9478099457803564788,737883,2020-04-06 11:47:43,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-MUGY-N6LA-AHFX-8L8RC,1.0,0.0441
17696211833504741434,737431,2020-04-05 05:38:21,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-GTCH-WADS-8BH9-AC6ED,14.0,0.0588
11427179377181209531,737388,2020-04-05 02:20:39,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-MUGY-N6LA-AHFX-8L8RC,2.0,0.03675
941222513669160201,736611,2020-04-02 22:11:29,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-MUGY-N6LA-AHFX-8L8RC,9.0,0.0588
16903377480381050815,735550,2020-03-30 23:00:47,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-MUGY-N6LA-AHFX-8L8RC,19.0,0.03675
5507964450781040988,735269,2020-03-30 04:24:25,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-5LVV-TWTA-6AWW-6ASGU,20.0,0.02205
11592271485856351657,735095,2020-03-29 16:32:34,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-7TBM-TH63-5GMV-5425L,2.0,0.0588
2589065976487951058,734872,2020-03-29 01:43:48,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-LZ28-3CL6-6YY6-DZ5FA,15.0,0.0441
3931872629229445686,734821,2020-03-28 22:23:15,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-MUGY-N6LA-AHFX-8L8RC,43.0,0.03675
12042134089085521578,734520,2020-03-28 02:17:15,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-DEQM-8APY-96EZ-5T6TD,6.0,0.0441
12913218787013868577,734017,2020-03-26 16:19:46,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-Z94N-SJQ8-7T5V-GLK47,1.0,0.0147
18214344371741617173,733741,2020-03-25 21:31:03,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-MUGY-N6LA-AHFX-8L8RC,6.0,0.0588
13610989770271706509,733526,2020-03-25 07:05:12,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-CM47-JUM5-G4XM-8B4VX,5.0,0.05145
1467948224883315833,733509,2020-03-25 06:20:04,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-2SU5-BNUH-CZDT-2QXUC,17.0,0.0441
901038789294806135,733478,2020-03-25 04:07:26,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-MUGY-N6LA-AHFX-8L8RC,8.0,0.0147
16201802218757654219,733206,2020-03-24 09:49:49,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-MUGY-N6LA-AHFX-8L8RC,1.0,0.0294
9468126035535627322,732903,2020-03-23 13:32:04,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-MUGY-N6LA-AHFX-8L8RC,1.0,0.02205
5362030919462986890,732764,2020-03-23 04:05:28,Ordinary Payment,S-76JF-K6CF-YL5U-3DX5D,S-MUGY-N6LA-AHFX-8L8RC,15.0,0.0147
14666541012980430532,731524,2020-03-19 16:48:55,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-4YHK-7FJ2-9F68-AKRUK,8.0,0.0588
7980543220694024907,731497,2020-03-19 14:42:01,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-EDR9-Q9WB-NZQD-5ZFGC,7.0,0.0588
11383317257820250904,731465,2020-03-19 12:59:15,Ordinary Payment,S-YXES-2Y62-Z9KN-FSEFD,S-MUGY-N6LA-AHFX-8L8RC,17.0,0.02205
11861618182793967182,730999,2020-03-18 05:32:55,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-DXKM-TWPV-TYMU-G4JL4,2.0,0.0147
15531640652503396043,730290,2020-03-16 06:24:23,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-R4NM-42BZ-ATUT-F4MSL,3.0,0.0294
5057000809577706547,730220,2020-03-16 01:26:12,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-MUGY-N6LA-AHFX-8L8RC,5.0,0.02205
12297273558029440040,728068,2020-03-10 01:00:28,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-QZV9-M3L8-SZXM-3HGWA,5.0,0.0588
7590375331791264694,727033,2020-03-07 03:32:08,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-MUGY-N6LA-AHFX-8L8RC,1.0,0.03675
8768675794527465658,723734,2020-02-26 22:10:10,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-232C-CTZB-FLP7-FSKH7,9.0,0.00735
6611815852838587758,722471,2020-02-23 08:44:24,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-CYWB-4LQU-NZYN-5RGKW,7.0,0.0441
15590091318784328409,721879,2020-02-21 17:17:18,Ordinary Payment,S-FMRT-XQH4-SMAK-8P5K8,S-MUGY-N6LA-AHFX-8L8RC,2.0,0.05145
9951234956665816912,721781,2020-02-21 10:44:20,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-WD4F-6GVH-Q2HV-2ME35,16.0,0.03675
6605229748859135106,719904,2020-02-16 04:33:20,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-5QK4-C3H4-CTYK-65GN9,9.0,0.0441
1300078642083921675,719654,2020-02-15 12:18:23,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-MUGY-N6LA-AHFX-8L8RC,4.0,0.02205
15312426927627328970,719351,2020-02-14 15:43:59,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-NKZT-3WF6-RFBM-3X5VW,4.0,0.03675
15748525478466245075,718618,2020-02-12 14:37:46,Ordinary Payment,S-6RVT-VJZ4-VUYL-FMFM7,S-MUGY-N6LA-AHFX-8L8RC,4.0,0.0147
15772813448062466918,718184,2020-02-11 08:56:38,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-MUGY-N6LA-AHFX-8L8RC,3.0,0.03675
1800788760062177563,718126,2020-02-11 05:16:25,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-THRA-8TWL-NBV4-5M6FA,30.0,0.02205
13199917570710046400,717915,2020-02-10 14:55:42,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-MUGY-N6LA-AHFX-8L8RC,12.0,0.0294
10381529200083575436,717711,2020-02-10 01:31:36,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-MUGY-N6LA-AHFX-8L8RC,15.0,0.03675
2258235898341026416,716906,2020-02-07 19:29:26,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-MUGY-N6LA-AHFX-8L8RC,4.0,0.03675
2470697309238078577,716496,2020-02-06 15:27:18,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-MUGY-N6LA-AHFX-8L8RC,2.0,0.0588
8844824133352213233,714961,2020-02-02 08:53:03,Ordinary Payment,S-XQT2-MZHY-A3VA-6SJX7,S-MUGY-N6LA-AHFX-8L8RC,7.0,0.05145
11392969809862844817,713439,2020-01-29 02:12:04,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-MUGY-N6LA-AHFX-8L8RC,5.0,0.03675
16324503163820713246,712498,2020-01-26 11:35:48,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-MUGY-N6LA-AHFX-8L8RC,6.0,0.0441
7658852834172696697,712030,2020-01-25 03:49:54,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-MUGY-N6LA-AHFX-8L8RC,7.0,0.0294
7537758708755120540,712002,2020-01-25 01:49:42,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-BKQ4-YQFM-P482-ET5R7,5.0,0.0441
1482029353815803897,711499,2020-01-23 16:21:39,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-MUGY-N6LA-AHFX-8L8RC,5.0,0.0294
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MUGY-N6LA-AHFX-8L8RC,10.0,0.0735
