ID,Height,timestamp,Type,From,To,Amount,Fee
917947423014043384,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.0504,1.0
14600034143741684008,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.2448,1.0
10318484711151594246,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.1008,1.0
15755755355183617750,502601,2018-06-18 04:33:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.072,1.0
15149443463781169004,493916,2018-05-24 20:20:34,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.0882,1.0
952394149803417913,491777,2018-05-18 20:10:55,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.099,1.0
16965250378905081556,485162,2018-04-30 08:09:39,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.0828,1.0
17879098324306961370,464749,2018-03-04 05:02:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.072,1.0
123297725169122564,452626,2018-01-29 07:40:06,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.0936,1.0
10993566832313681506,447765,2018-01-15 17:28:16,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.0828,1.0
14281835175532272203,444347,2018-01-06 03:50:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.06768,1.0
17041545066110865301,443055,2018-01-02 13:05:39,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.10332,1.0
13849138509130060491,439417,2017-12-23 09:04:42,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.0828,1.0
10287009564921868706,437490,2017-12-17 23:39:14,Bid Order Placement,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
8747846663081021346,435508,2017-12-12 10:40:53,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.0805,1.0
7840014364800902035,432190,2017-12-03 03:34:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.0875,1.0
15862066341148969255,428677,2017-11-23 08:20:50,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.0945,1.0
15783122049217296004,426741,2017-11-17 22:33:32,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.09975,1.0
15033094279256798118,422220,2017-11-05 07:20:15,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.08225,1.0
15383501804820313104,418966,2017-10-27 05:06:50,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.084,1.0
12686290892159860335,416751,2017-10-21 00:03:34,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.112,1.0
15022327441850654339,414566,2017-10-14 21:46:43,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.0707,1.0
16560857265757770449,414546,2017-10-14 20:30:25,Bid Order Placement,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
6679647932392197067,410878,2017-10-04 13:31:32,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.08125,1.0
10961839095566964326,407103,2017-09-24 00:10:37,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.06175,1.0
2519131426684264979,405327,2017-09-19 01:01:07,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.050375,1.0
13529961629490218336,402543,2017-09-11 06:05:57,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.0351,1.0
9256747772718208910,400375,2017-09-05 04:34:20,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.104,1.0
14719285333954379724,395761,2017-08-23 06:52:23,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-ZL5A-FXR7-69FH-DQXTV,0.01742,1.0
10222729340743323410,392551,2017-08-14 07:08:32,Marketplace Price Change,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
10643666395910718174,392551,2017-08-14 07:08:32,Marketplace Price Change,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
11205190754973590043,392551,2017-08-14 07:08:32,Marketplace Price Change,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
12325372145121378281,392551,2017-08-14 07:08:32,Marketplace Price Change,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
12581034730038354615,392551,2017-08-14 07:08:32,Marketplace Price Change,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
16001395392145456566,392551,2017-08-14 07:08:32,Marketplace Price Change,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
18335611830713877278,392551,2017-08-14 07:08:32,Marketplace Price Change,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
5166889483360382358,392551,2017-08-14 07:08:32,Marketplace Price Change,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
8319833767043682134,392551,2017-08-14 07:08:32,Ask Order Placement,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
8620639773150583363,392551,2017-08-14 07:08:32,Marketplace Price Change,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
9593573753467068686,392550,2017-08-14 06:48:07,Bid Order Placement,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
25482779280771753,380279,2017-07-10 13:06:47,Ask Order Placement,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
7041800835448611581,380279,2017-07-10 13:06:47,Ask Order Placement,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
5752886744380291223,376565,2017-06-30 04:33:17,Bid Order Placement,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
5585686539784145573,370884,2017-06-14 07:16:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.033,1.0
13858337381849203373,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.033,1.0
15257778883264524364,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.033,1.0
6192868715167265758,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.033,1.0
1360900823485263760,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.11,1.0
6514727082116640259,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.066,1.0
16109144466406534847,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.033,1.0
15643673334585883492,367798,2017-06-05 16:22:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZL5A-FXR7-69FH-DQXTV,15.56,1.0
5341623730223013477,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.044,1.0
9991306746029750178,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.044,1.0
8412471729252195315,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.044,1.0
12481862766882014026,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZL5A-FXR7-69FH-DQXTV,21.03,1.0
16682151944026251505,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZL5A-FXR7-69FH-DQXTV,3.0,1.0
4503905866158015207,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZL5A-FXR7-69FH-DQXTV,3.0,1.0
32539020944398652,366618,2017-06-02 09:27:43,Ordinary Payment,S-ZL5A-FXR7-69FH-DQXTV,S-G6EP-JLEL-PSAC-D42KQ,10.0,1.0
17376088732707392665,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.0286,1.0
9654233926447556348,366452,2017-06-01 22:14:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZL5A-FXR7-69FH-DQXTV,10.0,1.0
16010910487016903925,366262,2017-06-01 09:06:11,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-ZL5A-FXR7-69FH-DQXTV,40.0,1.0
10988863684931799352,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.044,1.0
4828835510882004025,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.044,1.0
10131224973796728501,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.055,1.0
14260634832402003051,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZL5A-FXR7-69FH-DQXTV,1.31,1.0
3718896057154202607,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.055,1.0
11315439835322625883,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.055,1.0
5754225920999735858,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.055,1.0
2728432124197906073,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.055,1.0
8212816790542445646,363998,2017-05-26 01:33:06,Bid Order Placement,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
16084838440340822901,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.005,1.0
9270955328492123086,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.04,1.0
17776778153251070035,362938,2017-05-23 02:19:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.01,1.0
8710329751635551386,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.01,1.0
11514678752036335687,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.005,1.0
7949443819196599946,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.011,1.0
418276040159064221,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.005,1.0
11704977954750076480,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.0044,1.0
8240903778319671023,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.0025,1.0
15338199744274430506,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZL5A-FXR7-69FH-DQXTV,0.0,1.0
16412416521871779391,360473,2017-05-16 04:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.0025,1.0
17340711712877003577,360140,2017-05-15 06:32:47,Bid Order Placement,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
1106268141588385666,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.0025,1.0
2774470062643166982,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.0025,1.0
4464555497922462433,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZL5A-FXR7-69FH-DQXTV,0.01,1.0
3189859842800054828,357328,2017-05-07 09:28:22,Deploy Contract,S-ZL5A-FXR7-69FH-DQXTV,,0.0,10.0
12949208341429090171,357327,2017-05-07 09:23:36,Marketplace Listing,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
13160620026648247963,357327,2017-05-07 09:23:36,Marketplace Listing,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
14856890451942538623,357327,2017-05-07 09:23:36,Bid Order Placement,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
15236565167871571919,357327,2017-05-07 09:23:36,Marketplace Listing,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
2015922960361996725,357327,2017-05-07 09:23:36,Marketplace Listing,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
3263900778500699699,357327,2017-05-07 09:23:36,Marketplace Listing,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
6567066503001054687,357327,2017-05-07 09:23:36,Marketplace Listing,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
13579669313550175554,357306,2017-05-07 07:42:39,Marketplace Removal,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
814194520970846980,357306,2017-05-07 07:42:39,Marketplace Removal,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
1603077472102412189,357306,2017-05-07 07:42:39,Marketplace Removal,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
3435218801378260366,357306,2017-05-07 07:42:39,Marketplace Listing,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
5742530229729458174,357306,2017-05-07 07:42:39,Marketplace Listing,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
3635169307485544818,357305,2017-05-07 07:30:47,Marketplace Listing,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
14374747214707193862,357303,2017-05-07 07:21:27,Marketplace Listing,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
2552333255244320332,357303,2017-05-07 07:21:27,Quantity Change,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
7418382395155461609,357303,2017-05-07 07:21:27,Quantity Change,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
2674872093980014354,348580,2017-04-12 21:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZL5A-FXR7-69FH-DQXTV,15.0,1.0
18445944111506023743,348368,2017-04-12 08:10:24,Reward Recipient Assignment,S-ZL5A-FXR7-69FH-DQXTV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9101590362615057817,348078,2017-04-11 12:10:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZL5A-FXR7-69FH-DQXTV,0.36668759,1.0
4307175010790092809,347696,2017-04-10 10:50:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZL5A-FXR7-69FH-DQXTV,15.59277439,1.0
2291434410169166912,347309,2017-04-09 08:38:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZL5A-FXR7-69FH-DQXTV,2.08258794,1.0
15328085953303168409,346936,2017-04-08 07:53:31,Reward Recipient Assignment,S-ZL5A-FXR7-69FH-DQXTV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12093350508053111267,346664,2017-04-07 13:32:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZL5A-FXR7-69FH-DQXTV,2.73111784,1.0
10162670508402032979,346218,2017-04-06 07:48:17,Reward Recipient Assignment,S-ZL5A-FXR7-69FH-DQXTV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16458420238017021706,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZL5A-FXR7-69FH-DQXTV,2.0,1.0001
7707669764807687789,345010,2017-04-02 22:50:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZL5A-FXR7-69FH-DQXTV,3.0,1.0
5018044497958246805,344856,2017-04-02 11:44:38,Marketplace Listing,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
5504140707143573157,344850,2017-04-02 11:34:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZL5A-FXR7-69FH-DQXTV,3.0,1.0
6414468938571709142,343732,2017-03-30 08:14:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZL5A-FXR7-69FH-DQXTV,2.0,1.0
14766477099812460998,343701,2017-03-30 06:30:46,Marketplace Listing,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
8159582613236933113,343679,2017-03-30 04:50:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZL5A-FXR7-69FH-DQXTV,5.0,1.0
370749061320977535,343678,2017-03-30 04:49:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZL5A-FXR7-69FH-DQXTV,3.0,1.0
5426737886275759907,343001,2017-03-28 07:52:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZL5A-FXR7-69FH-DQXTV,3.0,1.0
6256692907151000277,336808,2017-03-11 00:02:10,Account Update,S-ZL5A-FXR7-69FH-DQXTV,,0.0,1.0
3189987982263459622,336800,2017-03-10 23:46:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZL5A-FXR7-69FH-DQXTV,3.0,1.0
