ID,Height,timestamp,Type,From,To,Amount,Fee
2027105838517848840,814746,2020-11-06 15:51:45,Ordinary Payment,S-EZUW-F694-P7F3-22KCJ,S-PRTG-RAMA-4QBB-95PNL,69.596,0.02205
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EZUW-F694-P7F3-22KCJ,1e-08,0.63945
8750477710159703567,475165,2018-04-02 09:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,20.18,1.0
6563889519927110128,470408,2018-03-20 00:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,20.24,1.0
10281206782223062502,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,20.21999999,1.0
8993834070956217873,459600,2018-02-17 19:12:03,Ordinary Payment,S-EZUW-F694-P7F3-22KCJ,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
9389338930496214714,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,20.5,1.0
14689282690220684029,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,20.5,1.0
16387932118767665751,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,20.5,1.0
15443298590936204004,452424,2018-01-28 17:39:12,Ordinary Payment,S-EZUW-F694-P7F3-22KCJ,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
2374518781918665175,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,20.5,1.0
4744715868460429221,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,20.5,1.0
14142652892611690681,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,20.5,1.0
7178908182098789935,444411,2018-01-06 08:12:15,Ordinary Payment,S-EZUW-F694-P7F3-22KCJ,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
7183023430341183192,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,20.5,1.0
5580479070333018991,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,21.5,1.0
6949791650956289544,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,20.5,1.0
15025226591844200619,439450,2017-12-23 11:19:06,Ordinary Payment,S-EZUW-F694-P7F3-22KCJ,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
7386383027613625445,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,21.0,1.0
670115506984821867,434889,2017-12-10 17:09:31,Ordinary Payment,S-EZUW-F694-P7F3-22KCJ,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
13539317956222201991,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,20.98,1.0
1227695877238278325,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,21.0,1.0
15124841497304086287,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,21.0,1.0
13537038536612805759,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,20.5,1.0
12130971055319168992,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,20.5,1.0
13845679829259934654,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,20.5,1.0
3024043087393177113,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,20.5,1.0
7493261886392572053,420248,2017-10-30 18:43:52,Ordinary Payment,S-EZUW-F694-P7F3-22KCJ,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
15002314878961690693,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,20.5,1.0
13253541232255341234,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,20.5,1.0
8570498046074533136,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,20.5,1.0
12529068937558372660,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,20.5,1.0
11558630435028067584,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,20.5,1.0
15327551833508605169,408476,2017-09-27 20:36:48,Ordinary Payment,S-EZUW-F694-P7F3-22KCJ,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
16267113515294474462,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,21.0,1.0
6379788198381246890,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,21.0,1.0
4456100637517422288,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,21.0,1.0
16094546701760144967,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,21.0,1.0
3712895682764119733,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZUW-F694-P7F3-22KCJ,21.0,1.0
15393250040889929024,400219,2017-09-04 17:56:04,Reward Recipient Assignment,S-EZUW-F694-P7F3-22KCJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16195472078433936787,399357,2017-09-02 08:19:20,Account Update,S-EZUW-F694-P7F3-22KCJ,,0.0,1.0
10006345906505324429,399356,2017-09-02 08:09:59,Ordinary Payment,S-V49Z-HBMN-AVM3-74M3N,S-EZUW-F694-P7F3-22KCJ,4.0,1.0
