ID,Height,timestamp,Type,From,To,Amount,Fee
5633883621179909432,579366,2019-01-18 23:45:27,Ordinary Payment,S-KTSZ-QVPZ-6422-E2589,S-SRSL-LUUQ-WMEP-E3QQH,4500.0,0.1
16755720610199914287,579362,2019-01-18 23:39:58,Ordinary Payment,S-KTSZ-QVPZ-6422-E2589,S-SRSL-LUUQ-WMEP-E3QQH,155555.0,0.1
3198516236196822194,579358,2019-01-18 23:34:48,Ordinary Payment,S-KTSZ-QVPZ-6422-E2589,S-SRSL-LUUQ-WMEP-E3QQH,5000.0,0.1
1441424551756795042,546053,2018-10-17 18:43:42,Ordinary Payment,S-KTSZ-QVPZ-6422-E2589,S-SRSL-LUUQ-WMEP-E3QQH,32000.0,0.1
2817108312647402181,537841,2018-09-24 18:18:48,Ordinary Payment,S-KTSZ-QVPZ-6422-E2589,S-SRSL-LUUQ-WMEP-E3QQH,9000.0,0.1
3890825395063638067,536093,2018-09-19 20:55:17,Ordinary Payment,S-KTSZ-QVPZ-6422-E2589,S-SRSL-LUUQ-WMEP-E3QQH,5000.0,0.1
12812344498193025916,534603,2018-09-15 17:10:21,Ordinary Payment,S-KTSZ-QVPZ-6422-E2589,S-SRSL-LUUQ-WMEP-E3QQH,30000.0,0.1
15984931930328489500,525335,2018-08-20 18:52:21,Ordinary Payment,S-KTSZ-QVPZ-6422-E2589,S-SRSL-LUUQ-WMEP-E3QQH,5000.0,0.1
16749073990991114531,525335,2018-08-20 18:52:21,Ordinary Payment,S-KTSZ-QVPZ-6422-E2589,S-SRSL-LUUQ-WMEP-E3QQH,10000.0,0.1
11248469856120741331,523218,2018-08-14 20:43:50,Ordinary Payment,S-KTSZ-QVPZ-6422-E2589,S-SRSL-LUUQ-WMEP-E3QQH,2000.0,1.0
1811710672264058792,521505,2018-08-10 01:49:26,Ordinary Payment,S-KTSZ-QVPZ-6422-E2589,S-SRSL-LUUQ-WMEP-E3QQH,4000.0,1.0
16102588838776020737,520356,2018-08-06 20:30:36,Ordinary Payment,S-KTSZ-QVPZ-6422-E2589,S-SRSL-LUUQ-WMEP-E3QQH,2400.0,1.0
11548139804321942133,520347,2018-08-06 19:33:25,Ordinary Payment,S-KTSZ-QVPZ-6422-E2589,S-SRSL-LUUQ-WMEP-E3QQH,3500.0,1.0
7066081674787277257,520347,2018-08-06 19:33:25,Ordinary Payment,S-KTSZ-QVPZ-6422-E2589,S-SRSL-LUUQ-WMEP-E3QQH,4000.0,1.0
13763169882348419328,518689,2018-08-02 04:41:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SRSL-LUUQ-WMEP-E3QQH,340285.0,1.0
2777717002356041913,518689,2018-08-02 04:41:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SRSL-LUUQ-WMEP-E3QQH,34395.55172412,1.0
9431536893440584967,518516,2018-08-01 16:45:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SRSL-LUUQ-WMEP-E3QQH,399999.0,1.0
621430696486134363,518516,2018-08-01 16:45:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SRSL-LUUQ-WMEP-E3QQH,399999.0,1.0
9272526871627031432,518459,2018-08-01 13:08:40,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SRSL-LUUQ-WMEP-E3QQH,0.0,1.0
10038130866353058457,518226,2018-07-31 21:17:21,Ordinary Payment,S-KTSZ-QVPZ-6422-E2589,S-SRSL-LUUQ-WMEP-E3QQH,6000.0,1.0
8112278336606400792,518175,2018-07-31 18:09:30,Ordinary Payment,S-PR3P-X6RK-2PDF-H7D7U,S-SRSL-LUUQ-WMEP-E3QQH,36400.0,4.0
2239890298609964125,518169,2018-07-31 17:37:51,Ordinary Payment,S-PR3P-X6RK-2PDF-H7D7U,S-SRSL-LUUQ-WMEP-E3QQH,35000.0,4.0
7785769928337813267,518169,2018-07-31 17:37:51,Ordinary Payment,S-PR3P-X6RK-2PDF-H7D7U,S-SRSL-LUUQ-WMEP-E3QQH,100.0,1.0
6552851127292197437,516900,2018-07-28 04:22:20,Ordinary Payment,S-KTSZ-QVPZ-6422-E2589,S-SRSL-LUUQ-WMEP-E3QQH,800.0,1.0
7354471737568791147,516889,2018-07-28 03:17:46,Ordinary Payment,S-KTSZ-QVPZ-6422-E2589,S-SRSL-LUUQ-WMEP-E3QQH,36000.0,1.0
9413025629557306473,516883,2018-07-28 03:06:10,Ordinary Payment,S-KTSZ-QVPZ-6422-E2589,S-SRSL-LUUQ-WMEP-E3QQH,50000.0,1.0
825982157369422551,516883,2018-07-28 03:06:10,Ordinary Payment,S-KTSZ-QVPZ-6422-E2589,S-SRSL-LUUQ-WMEP-E3QQH,50000.0,1.0
11364802771706228903,516875,2018-07-28 02:34:53,Ordinary Payment,S-KTSZ-QVPZ-6422-E2589,S-SRSL-LUUQ-WMEP-E3QQH,100.0,1.0
18075820396009078016,516875,2018-07-28 02:34:53,Ordinary Payment,S-KTSZ-QVPZ-6422-E2589,S-SRSL-LUUQ-WMEP-E3QQH,10000.0,1.0
11478099358163454282,516826,2018-07-27 23:26:00,Ordinary Payment,S-SRSL-LUUQ-WMEP-E3QQH,S-KTSZ-QVPZ-6422-E2589,1.0,1.0
7716531750216678150,516813,2018-07-27 22:25:16,Ordinary Payment,S-KTSZ-QVPZ-6422-E2589,S-SRSL-LUUQ-WMEP-E3QQH,10.0,1.0
