ID,Height,timestamp,Type,From,To,Amount,Fee
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,3.20136448,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,4.78810672,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,4.86225397,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,5.22725957,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,5.06840029,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,2.13619169,0.05145
10662335926449689531,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,11.78718632,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,9.52609144,0.05145
12093133394980707995,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,13.19589167,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,7.82994086,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,12.26773586,0.0441
338509860366566445,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,10.87513944,0.0147
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,0.66880144,0.0147
883594867030927666,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,10.36641332,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,9.07778621,0.0147
7860165455290563520,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,12.06321933,0.0147
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,9.61914741,0.0147
2793210677718035944,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,12.40753964,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,10.43161401,0.0147
736410098110380466,930156,2021-09-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,12.35550292,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,6.65866668,0.0147
5447820721889083856,927994,2021-09-17 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,11.73186131,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,1.2842043,0.0147
11817315293136715139,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,10.137548,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,13.7610674,0.0147
12432151121993790556,922244,2021-09-01 12:25:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,10.78503195,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,10.1228168,0.03675
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,11.9280839,0.0147
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,11.72717685,0.0147
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,13.12015788,0.02205
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,8.84943077,0.0147
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,10.47378991,0.0147
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,3.66094927,0.03675
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,11.40983784,0.02205
10496609381669072327,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,10.19319364,0.0147
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,10.9113413,0.0147
9849241872894761033,909646,2021-07-28 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,10.86906243,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,6.37869815,0.0147
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,17.53658158,0.0147
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,24.68191963,0.0147
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,5.25703481,0.02205
9790105948425722396,899603,2021-06-30 14:18:36,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,0.0294,0.0294
296130297129256770,899599,2021-06-30 13:57:58,Reward Recipient Assignment,S-BN8K-HEEH-B86E-24EQY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
2369794412819676681,899544,2021-06-30 10:16:41,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BN8K-HEEH-B86E-24EQY,0.0147,0.0147
