ID,Height,timestamp,Type,From,To,Amount,Fee
7947328687629712710,780513,2020-08-03 10:39:51,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-4Y3L-HTP3-9HX5-2QU9P,9.3238,0.0735
6606154617460659517,741376,2020-04-16 06:08:40,Ordinary Payment,S-PSSU-6CD3-6N4W-857MB,S-D2NY-FSVT-ZDNV-83CKK,1.0,0.03675
17721110429256472776,740420,2020-04-13 14:19:16,Ordinary Payment,S-UXS3-RSBW-HL3H-74TR2,S-D2NY-FSVT-ZDNV-83CKK,3.0,0.0588
5506570498488825885,739395,2020-04-10 17:08:53,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-5EG2-LPNC-3QRY-HAVF6,2.0,0.0441
11313100702199906284,738218,2020-04-07 10:29:01,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-D2NY-FSVT-ZDNV-83CKK,5.0,0.03675
10013455070293436998,737010,2020-04-04 01:00:42,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-3X33-MLVJ-F2E7-594PB,14.0,0.03675
2027357932596037030,736875,2020-04-03 16:07:28,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-D2NY-FSVT-ZDNV-83CKK,15.0,0.0147
2906410290468513096,736480,2020-04-02 13:43:19,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-TJYJ-M42S-MGVB-5Y3KQ,1.0,0.0147
15328468536176017271,734806,2020-03-28 21:21:21,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-8UF9-P8AU-XP8N-BDDPF,3.0,0.0294
14295007166666930482,734083,2020-03-26 20:58:48,Ordinary Payment,S-69FV-78SU-ZB4X-3S7ZX,S-D2NY-FSVT-ZDNV-83CKK,4.0,0.0588
14844286187744846617,732089,2020-03-21 07:09:28,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-S57M-J7GN-2PM4-EQL99,3.0,0.0294
6458684135443925630,731712,2020-03-20 05:33:38,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-P25G-BH7V-SK3Z-EBHBD,5.0,0.0588
13035956825771953118,731378,2020-03-19 06:46:18,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-D2NY-FSVT-ZDNV-83CKK,8.0,0.03675
12076577346955970124,729809,2020-03-14 22:02:34,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-S78U-HEZ4-9Z8R-A7RHZ,2.0,0.0588
1849362499999209463,729054,2020-03-12 19:29:57,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-D2NY-FSVT-ZDNV-83CKK,2.0,0.05145
17372322016975375853,727687,2020-03-08 23:27:37,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-EYMV-EWL4-N992-BYVVB,2.0,0.02205
12629424527949884005,726211,2020-03-04 20:32:50,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-2A6E-SX25-EJKF-8L53E,2.0,0.0147
631446508818697938,726103,2020-03-04 13:17:55,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-WSGT-ZTP3-LCJU-EFF4T,8.0,0.02205
8690864668545761083,725830,2020-03-03 18:38:05,Ordinary Payment,S-NVQK-2CQN-5RUN-4XHC7,S-D2NY-FSVT-ZDNV-83CKK,12.0,0.0588
3974977617701357582,719876,2020-02-16 02:39:31,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-E69X-MJ86-5C28-FH5TZ,2.0,0.05145
2409444500578772243,719104,2020-02-13 23:11:36,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-FPVM-VCL4-Z5KF-D9FTP,14.0,0.0294
4895979618813676640,718798,2020-02-13 02:38:53,Ordinary Payment,S-DCSW-ZXDT-72T4-DHSEP,S-D2NY-FSVT-ZDNV-83CKK,1.0,0.0441
5253000951730909250,718589,2020-02-12 12:25:30,Ordinary Payment,S-PTEZ-929R-MZL7-EFMLJ,S-D2NY-FSVT-ZDNV-83CKK,13.0,0.00735
7173093375530062000,718438,2020-02-12 02:17:31,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-F3XL-PNXV-QNYJ-3TG9H,4.0,0.0441
11122287107935898520,717944,2020-02-10 16:56:27,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-4893-7HHN-MC3G-7G8AW,6.0,0.0294
2404130707701292009,717215,2020-02-08 15:33:37,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-D2NY-FSVT-ZDNV-83CKK,12.0,0.05145
17920785284118413022,715013,2020-02-02 12:23:56,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-GF7X-YYWL-HE8H-D2X6W,3.0,0.03675
17903021144625583628,714974,2020-02-02 09:29:14,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-GV76-YDY3-SXW7-96EEH,3.0,0.0294
7740540756036288676,714872,2020-02-02 02:54:47,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-YE2A-Y3NJ-AMEU-6AKH3,2.0,0.05145
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D2NY-FSVT-ZDNV-83CKK,10.0,0.0735
