ID,Height,timestamp,Type,From,To,Amount,Fee
8125946453423662066,1249957,2024-02-29 10:27:40,Contract Payment,S-BQLM-GEAJ-9MEX-CUEFJ,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
6745598776242551103,1249957,2024-02-29 10:27:40,Contract Payment,S-BQLM-GEAJ-9MEX-CUEFJ,S-VBSQ-YY92-XZWE-2F6ZZ,10.0,0.0
2797255038614254654,1249957,2024-02-29 10:27:40,Contract Payment,S-BQLM-GEAJ-9MEX-CUEFJ,S-Q74R-PV5V-78EM-9GRSR,0.459,0.0
4128269488637771159,1249956,2024-02-29 10:22:38,Ordinary Payment,S-VBSQ-YY92-XZWE-2F6ZZ,S-BQLM-GEAJ-9MEX-CUEFJ,0.3,0.02
5372243913751444635,1249956,2024-02-29 10:22:38,Ordinary Payment,S-VBSQ-YY92-XZWE-2F6ZZ,S-BQLM-GEAJ-9MEX-CUEFJ,0.3,0.02
9408559377011262195,1249697,2024-02-28 16:58:50,Contract Payment,S-BQLM-GEAJ-9MEX-CUEFJ,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
17589655926057466218,1249696,2024-02-28 16:54:48,Ordinary Payment,S-VBSQ-YY92-XZWE-2F6ZZ,S-BQLM-GEAJ-9MEX-CUEFJ,10.3,0.02
18289684033937190751,1227814,2023-12-29 21:15:37,Contract Payment,S-BQLM-GEAJ-9MEX-CUEFJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17675699355021530863,1227814,2023-12-29 21:15:37,Contract Payment,S-BQLM-GEAJ-9MEX-CUEFJ,S-TGGA-WA3S-VQGS-BLNRP,0.1,0.0
2311017906813207921,1227814,2023-12-29 21:15:37,Contract Payment,S-BQLM-GEAJ-9MEX-CUEFJ,S-PDWC-QJJS-VSD7-FGRVF,0.88,0.0
15326084819261207879,1227814,2023-12-29 21:15:37,Contract Payment,S-BQLM-GEAJ-9MEX-CUEFJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17220971819412244633,1227814,2023-12-29 21:15:37,Contract Payment,S-BQLM-GEAJ-9MEX-CUEFJ,S-Q74R-PV5V-78EM-9GRSR,0.178265,0.0
13338190949269673892,1227813,2023-12-29 21:10:03,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-BQLM-GEAJ-9MEX-CUEFJ,1.3,0.02
7545979675219491153,1218335,2023-12-03 13:04:39,Contract Payment,S-BQLM-GEAJ-9MEX-CUEFJ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
10714501343705766283,1218334,2023-12-03 13:00:16,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-BQLM-GEAJ-9MEX-CUEFJ,0.3,0.02
