ID,Height,timestamp,Type,From,To,Amount,Fee
3531575959242364518,545320,2018-10-15 17:25:24,Ordinary Payment,S-UDPQ-E6XJ-3JEK-7EX82,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
1112022637342154483,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDPQ-E6XJ-3JEK-7EX82,2.0,1.0001
10759182008297339741,341800,2017-03-24 22:58:24,Ordinary Payment,S-UDPQ-E6XJ-3JEK-7EX82,S-R8SQ-TUEM-DTHQ-7ATA3,17994.0,1.0
13463265834704239213,341799,2017-03-24 22:49:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDPQ-E6XJ-3JEK-7EX82,17995.0,1.0
13592410024684830300,303307,2016-12-07 08:07:48,Ordinary Payment,S-UDPQ-E6XJ-3JEK-7EX82,S-R8SQ-TUEM-DTHQ-7ATA3,9894.0,1.0
5019085446867089116,303305,2016-12-07 07:58:52,Ordinary Payment,S-UDPQ-E6XJ-3JEK-7EX82,S-R8SQ-TUEM-DTHQ-7ATA3,10994.0,1.0
5603891077723085429,303305,2016-12-07 07:58:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDPQ-E6XJ-3JEK-7EX82,9895.0,1.0
14106075176794970788,303304,2016-12-07 07:43:56,Ordinary Payment,S-UDPQ-E6XJ-3JEK-7EX82,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
6312366369390269552,303303,2016-12-07 07:42:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDPQ-E6XJ-3JEK-7EX82,10995.0,1.0
12457974449265555631,303299,2016-12-07 07:18:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDPQ-E6XJ-3JEK-7EX82,9995.0,1.0
11538828188633722436,303293,2016-12-07 06:53:59,Ordinary Payment,S-UDPQ-E6XJ-3JEK-7EX82,S-R8SQ-TUEM-DTHQ-7ATA3,24994.0,1.0
6038016414627884175,303290,2016-12-07 06:47:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDPQ-E6XJ-3JEK-7EX82,24995.0,1.0
3617978974272472960,302174,2016-12-04 03:45:11,Ordinary Payment,S-UDPQ-E6XJ-3JEK-7EX82,S-R8SQ-TUEM-DTHQ-7ATA3,20989.0,1.0
1332433713754203496,302173,2016-12-04 03:43:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDPQ-E6XJ-3JEK-7EX82,9995.0,1.0
8139668082458076514,302173,2016-12-04 03:43:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDPQ-E6XJ-3JEK-7EX82,10995.0,1.0
14415777381242866609,302157,2016-12-04 02:41:14,Ordinary Payment,S-UDPQ-E6XJ-3JEK-7EX82,S-R8SQ-TUEM-DTHQ-7ATA3,10994.0,1.0
610646295190531845,302154,2016-12-04 02:30:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDPQ-E6XJ-3JEK-7EX82,10995.0,1.0
10292111201780288520,302146,2016-12-04 01:54:12,Ordinary Payment,S-UDPQ-E6XJ-3JEK-7EX82,S-R8SQ-TUEM-DTHQ-7ATA3,10994.0,1.0
5563736909532120259,302145,2016-12-04 01:49:39,Ordinary Payment,S-UDPQ-E6XJ-3JEK-7EX82,S-R8SQ-TUEM-DTHQ-7ATA3,16994.0,1.0
16112508509485708912,302144,2016-12-04 01:45:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDPQ-E6XJ-3JEK-7EX82,10995.0,1.0
1169469274285291926,302142,2016-12-04 01:36:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDPQ-E6XJ-3JEK-7EX82,16995.0,1.0
15967942998590060051,302131,2016-12-04 00:55:02,Ordinary Payment,S-UDPQ-E6XJ-3JEK-7EX82,S-R8SQ-TUEM-DTHQ-7ATA3,14994.0,1.0
13779047600553795927,302129,2016-12-04 00:50:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDPQ-E6XJ-3JEK-7EX82,14995.0,1.0
12270248512769952931,302123,2016-12-04 00:29:54,Ordinary Payment,S-UDPQ-E6XJ-3JEK-7EX82,S-R8SQ-TUEM-DTHQ-7ATA3,15994.0,1.0
14587009723543209543,302122,2016-12-04 00:28:37,Ordinary Payment,S-UDPQ-E6XJ-3JEK-7EX82,S-R8SQ-TUEM-DTHQ-7ATA3,13994.0,1.0
16841993421460302561,302122,2016-12-04 00:28:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDPQ-E6XJ-3JEK-7EX82,15995.0,1.0
12125623497928385656,302117,2016-12-04 00:16:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDPQ-E6XJ-3JEK-7EX82,13995.0,1.0
12366707387563457493,302117,2016-12-04 00:16:38,Ordinary Payment,S-UDPQ-E6XJ-3JEK-7EX82,S-R8SQ-TUEM-DTHQ-7ATA3,29984.0,1.0
11446697887570578324,302115,2016-12-04 00:07:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDPQ-E6XJ-3JEK-7EX82,9995.0,1.0
16678068626934226021,302115,2016-12-04 00:07:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDPQ-E6XJ-3JEK-7EX82,9995.0,1.0
5286498071466383039,302115,2016-12-04 00:07:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDPQ-E6XJ-3JEK-7EX82,9995.0,1.0
14078302679705175702,302096,2016-12-03 22:35:01,Ordinary Payment,S-UDPQ-E6XJ-3JEK-7EX82,S-R8SQ-TUEM-DTHQ-7ATA3,19994.0,1.0
6487973936658242188,302093,2016-12-03 22:26:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDPQ-E6XJ-3JEK-7EX82,19995.0,1.0
3952994584643857051,302045,2016-12-03 19:17:30,Ordinary Payment,S-UDPQ-E6XJ-3JEK-7EX82,S-R8SQ-TUEM-DTHQ-7ATA3,48994.0,1.0
8191146464440846219,302044,2016-12-03 19:08:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDPQ-E6XJ-3JEK-7EX82,48995.0,1.0
6965208780226663837,302038,2016-12-03 18:39:07,Ordinary Payment,S-UDPQ-E6XJ-3JEK-7EX82,S-R8SQ-TUEM-DTHQ-7ATA3,29994.0,1.0
2685398686170783351,302035,2016-12-03 18:32:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDPQ-E6XJ-3JEK-7EX82,29995.0,1.0
18273243059582946952,302034,2016-12-03 18:24:41,Ordinary Payment,S-UDPQ-E6XJ-3JEK-7EX82,S-R8SQ-TUEM-DTHQ-7ATA3,169994.0,1.0
1912204127130817696,302026,2016-12-03 18:12:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDPQ-E6XJ-3JEK-7EX82,169995.0,1.0
5851883770220290867,301966,2016-12-03 13:46:02,Ordinary Payment,S-UDPQ-E6XJ-3JEK-7EX82,S-R8SQ-TUEM-DTHQ-7ATA3,49994.0,1.0
14835811511174548874,301965,2016-12-03 13:44:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDPQ-E6XJ-3JEK-7EX82,49995.0,1.0
3215028012191906365,301847,2016-12-03 05:47:31,Ordinary Payment,S-UDPQ-E6XJ-3JEK-7EX82,S-R8SQ-TUEM-DTHQ-7ATA3,23994.0,1.0
2139517169720912474,301845,2016-12-03 05:34:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDPQ-E6XJ-3JEK-7EX82,23995.0,1.0
5910297863636719626,301845,2016-12-03 05:34:56,Ordinary Payment,S-UDPQ-E6XJ-3JEK-7EX82,S-R8SQ-TUEM-DTHQ-7ATA3,36994.0,1.0
6630619878590565314,301842,2016-12-03 05:27:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDPQ-E6XJ-3JEK-7EX82,36995.0,1.0
