ID,Height,timestamp,Type,From,To,Amount,Fee
2208139750859694728,453478,2018-01-31 16:55:51,Ordinary Payment,S-X3JG-ULKD-E6YZ-7JW5N,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
3931890385287254154,453470,2018-01-31 16:23:45,Ordinary Payment,S-3MN8-QWK6-77ZD-8LWK3,S-X3JG-ULKD-E6YZ-7JW5N,520.0,1.0
965301290544967901,451755,2018-01-26 21:14:58,Ordinary Payment,S-X3JG-ULKD-E6YZ-7JW5N,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
3154421718635755371,451742,2018-01-26 20:27:18,Ordinary Payment,S-3MN8-QWK6-77ZD-8LWK3,S-X3JG-ULKD-E6YZ-7JW5N,500.0,1.0
14872887233814658253,446988,2018-01-13 13:33:36,Ordinary Payment,S-X3JG-ULKD-E6YZ-7JW5N,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
6045750138861675229,446979,2018-01-13 12:42:37,Ordinary Payment,S-3MN8-QWK6-77ZD-8LWK3,S-X3JG-ULKD-E6YZ-7JW5N,600.0,1.0
8735959725003465675,445274,2018-01-08 18:34:35,Ordinary Payment,S-X3JG-ULKD-E6YZ-7JW5N,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
10477590274588531411,445266,2018-01-08 17:51:25,Ordinary Payment,S-3MN8-QWK6-77ZD-8LWK3,S-X3JG-ULKD-E6YZ-7JW5N,501.0,1.0
4728170035895335489,444513,2018-01-06 15:14:17,Ordinary Payment,S-X3JG-ULKD-E6YZ-7JW5N,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
9470819748019431669,444502,2018-01-06 14:36:06,Ordinary Payment,S-3MN8-QWK6-77ZD-8LWK3,S-X3JG-ULKD-E6YZ-7JW5N,2001.0,1.0
540573042756050237,438783,2017-12-21 14:24:34,Ordinary Payment,S-X3JG-ULKD-E6YZ-7JW5N,S-R8SQ-TUEM-DTHQ-7ATA3,6500.0,1.0
11756223149118102513,438769,2017-12-21 13:16:33,Ordinary Payment,S-3MN8-QWK6-77ZD-8LWK3,S-X3JG-ULKD-E6YZ-7JW5N,6501.0,1.0
9084376748034257459,378059,2017-07-04 08:04:01,Ordinary Payment,S-X3JG-ULKD-E6YZ-7JW5N,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
6917945758480817902,378050,2017-07-04 07:35:38,Ordinary Payment,S-3MN8-QWK6-77ZD-8LWK3,S-X3JG-ULKD-E6YZ-7JW5N,4000.0,1.0
9545427461602057490,374131,2017-06-23 08:43:02,Ordinary Payment,S-X3JG-ULKD-E6YZ-7JW5N,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6262595919747632279,374126,2017-06-23 08:22:04,Ordinary Payment,S-3MN8-QWK6-77ZD-8LWK3,S-X3JG-ULKD-E6YZ-7JW5N,1000.0,1.0
5239468242307016114,373583,2017-06-21 20:03:00,Ordinary Payment,S-X3JG-ULKD-E6YZ-7JW5N,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
5483151760852737680,373575,2017-06-21 19:30:44,Ordinary Payment,S-3MN8-QWK6-77ZD-8LWK3,S-X3JG-ULKD-E6YZ-7JW5N,4000.0,1.0
13478675377190912433,368253,2017-06-06 22:32:30,Ordinary Payment,S-X3JG-ULKD-E6YZ-7JW5N,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
14955676384693850343,368248,2017-06-06 22:14:02,Ordinary Payment,S-3MN8-QWK6-77ZD-8LWK3,S-X3JG-ULKD-E6YZ-7JW5N,3000.0,1.0
13212335294555464805,363212,2017-05-23 20:37:00,Ordinary Payment,S-X3JG-ULKD-E6YZ-7JW5N,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
17572765277965012812,363210,2017-05-23 20:17:56,Ordinary Payment,S-3MN8-QWK6-77ZD-8LWK3,S-X3JG-ULKD-E6YZ-7JW5N,5000.0,1.0
