ID,Height,timestamp,Type,From,To,Amount,Fee
18251341747467423424,780161,2020-08-02 11:09:34,Ordinary Payment,S-GUSA-VUXS-F4ZU-GZPVT,S-4Y3L-HTP3-9HX5-2QU9P,20.5884,0.05145
16016146976309862733,742515,2020-04-19 10:36:29,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-GUSA-VUXS-F4ZU-GZPVT,1.0,0.0294
3385865856777849381,741574,2020-04-16 19:43:14,Ordinary Payment,S-GUSA-VUXS-F4ZU-GZPVT,S-J63S-XUU2-HGF8-82TUW,3.0,0.05145
6446876555471473926,741487,2020-04-16 13:33:26,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-GUSA-VUXS-F4ZU-GZPVT,1.0,0.03675
2871415170063685449,741436,2020-04-16 10:17:54,Ordinary Payment,S-4V7E-A5SK-N8P5-2AVZ7,S-GUSA-VUXS-F4ZU-GZPVT,3.0,0.05145
4062235435780959782,741243,2020-04-15 21:38:34,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-GUSA-VUXS-F4ZU-GZPVT,1.0,0.02205
14682342835269886774,741139,2020-04-15 14:07:03,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-GUSA-VUXS-F4ZU-GZPVT,1.0,0.0294
5814118274952751512,740253,2020-04-13 02:50:09,Ordinary Payment,S-Y23N-W5FA-KBLW-AY9L5,S-GUSA-VUXS-F4ZU-GZPVT,11.0,0.0441
10275980645189210564,739793,2020-04-11 19:23:13,Ordinary Payment,S-GUSA-VUXS-F4ZU-GZPVT,S-JZPN-WHB5-PF9G-9AVA8,4.0,0.0294
8102628697094812728,739355,2020-04-10 14:40:58,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-GUSA-VUXS-F4ZU-GZPVT,1.0,0.0147
5761794807634602416,738975,2020-04-09 13:05:50,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-GUSA-VUXS-F4ZU-GZPVT,1.0,0.0294
1538246556718194083,737703,2020-04-05 23:50:28,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-GUSA-VUXS-F4ZU-GZPVT,1.0,0.05145
2856051936555056266,736031,2020-04-01 07:35:56,Ordinary Payment,S-GUSA-VUXS-F4ZU-GZPVT,S-4GF9-47JJ-ADKC-6J5ZH,10.0,0.0147
8897462673996514838,735764,2020-03-31 13:38:56,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-GUSA-VUXS-F4ZU-GZPVT,13.0,0.00735
10080695110883814911,734483,2020-03-27 23:27:46,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-GUSA-VUXS-F4ZU-GZPVT,1.0,0.03675
13289255516996488627,733974,2020-03-26 13:08:18,Ordinary Payment,S-GUSA-VUXS-F4ZU-GZPVT,S-RZQA-DASL-L7QM-8YG3N,2.0,0.02205
17686657155085123272,733757,2020-03-25 22:41:43,Ordinary Payment,S-GUSA-VUXS-F4ZU-GZPVT,S-4QDN-AM5D-8473-85R6D,3.0,0.0441
10535731599129627018,731623,2020-03-19 23:54:50,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-GUSA-VUXS-F4ZU-GZPVT,1.0,0.0441
9810774119280238275,730150,2020-03-15 20:28:23,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-GUSA-VUXS-F4ZU-GZPVT,2.0,0.05145
12390223976032078873,728950,2020-03-12 12:37:47,Ordinary Payment,S-GUSA-VUXS-F4ZU-GZPVT,S-W53W-5AVU-BC72-ETEH6,11.0,0.00735
13605807753953497293,728823,2020-03-12 03:41:52,Ordinary Payment,S-GUSA-VUXS-F4ZU-GZPVT,S-7P52-WX3H-4U68-EQYPP,24.0,0.0294
17628859694066534879,728538,2020-03-11 08:46:38,Ordinary Payment,S-SB5C-XB3E-QGYF-BW3UY,S-GUSA-VUXS-F4ZU-GZPVT,3.0,0.0441
3446889575870824672,727586,2020-03-08 16:50:13,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-GUSA-VUXS-F4ZU-GZPVT,15.0,0.0588
16059057369241985481,726870,2020-03-06 16:37:35,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-GUSA-VUXS-F4ZU-GZPVT,16.0,0.0588
1288698532754296107,726266,2020-03-05 00:06:22,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-GUSA-VUXS-F4ZU-GZPVT,2.0,0.03675
580368218302162968,724487,2020-02-29 00:18:26,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-GUSA-VUXS-F4ZU-GZPVT,2.0,0.03675
1552434955893849631,723509,2020-02-26 06:45:48,Ordinary Payment,S-GUSA-VUXS-F4ZU-GZPVT,S-RN2V-7MMC-XXAU-D2CGC,4.0,0.02205
3171233577722974197,721862,2020-02-21 15:54:36,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-GUSA-VUXS-F4ZU-GZPVT,4.0,0.0294
2239483863944675282,718680,2020-02-12 18:37:14,Ordinary Payment,S-GUSA-VUXS-F4ZU-GZPVT,S-CWC5-C755-LUFR-7J2UF,1.0,0.0147
8794461000636329371,718475,2020-02-12 05:02:03,Ordinary Payment,S-GUSA-VUXS-F4ZU-GZPVT,S-R7HU-CGH2-UG3W-79YP7,3.0,0.02205
4299579888756517700,718088,2020-02-11 02:54:18,Ordinary Payment,S-GUSA-VUXS-F4ZU-GZPVT,S-LW6R-YT8Z-X9ZR-ACNG5,12.0,0.0441
4566370595346685175,717770,2020-02-10 05:01:28,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-GUSA-VUXS-F4ZU-GZPVT,1.0,0.05145
553770340794161108,715779,2020-02-04 15:13:05,Ordinary Payment,S-GUSA-VUXS-F4ZU-GZPVT,S-FT5J-XFDE-REBU-5YJN6,13.0,0.0147
12624659301244958636,715589,2020-02-04 02:56:56,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-GUSA-VUXS-F4ZU-GZPVT,28.0,0.02205
17729537071580455193,713710,2020-01-29 20:20:39,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-GUSA-VUXS-F4ZU-GZPVT,1.0,0.02205
4761548491531144305,712242,2020-01-25 17:52:43,Ordinary Payment,S-GUSA-VUXS-F4ZU-GZPVT,S-RJ6R-U7WY-GES9-2XNJG,9.0,0.0441
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GUSA-VUXS-F4ZU-GZPVT,10.0,0.0588
