ID,Height,timestamp,Type,From,To,Amount,Fee
2416660932219423873,832796,2020-12-26 20:19:00,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-CCSG-6FQ7-NEY5-CM7DT,0.0,0.02205
11805500398342024112,832177,2020-12-25 03:04:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CCSG-6FQ7-NEY5-CM7DT,0.0,0.00735
15488558500260533130,832157,2020-12-25 01:45:15,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSG-6FQ7-NEY5-CM7DT,24.0,0.03675
11936903189201860137,812922,2020-11-01 14:30:07,Ordinary Payment,S-CCSG-6FQ7-NEY5-CM7DT,S-XVCC-Z9JY-9VLE-ESAX3,0.70618362,0.1
6991285686211949383,812920,2020-11-01 14:21:05,Ordinary Payment,S-CCSG-6FQ7-NEY5-CM7DT,S-RAMH-YSXB-SQS8-4G5G5,129978.0,1.0
712274992475821502,812919,2020-11-01 14:17:19,Ordinary Payment,S-CCSG-6FQ7-NEY5-CM7DT,S-XVCC-Z9JY-9VLE-ESAX3,10.0,0.1
11688733263596837334,812918,2020-11-01 14:13:12,Ordinary Payment,S-CCSG-6FQ7-NEY5-CM7DT,S-RAMH-YSXB-SQS8-4G5G5,10.0,0.1
6061823433766075501,812276,2020-10-30 19:07:20,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-CCSG-6FQ7-NEY5-CM7DT,30000.0,0.0294
14605176282992695053,809430,2020-10-22 21:06:47,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-CCSG-6FQ7-NEY5-CM7DT,100000.0,0.09555
144670307539077090,808102,2020-10-19 04:35:13,Ordinary Payment,S-CCSG-6FQ7-NEY5-CM7DT,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.0294
13677800517417385603,807313,2020-10-16 23:48:09,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-CCSG-6FQ7-NEY5-CM7DT,100000.0,0.147
12701122866546358601,806588,2020-10-14 23:24:40,Ordinary Payment,S-CCSG-6FQ7-NEY5-CM7DT,S-HK9D-P74Q-XDEJ-D6PGM,87995.0,5.0
15013853403083109427,804716,2020-10-09 18:27:20,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-CCSG-6FQ7-NEY5-CM7DT,18000.0,0.1
349705743387425992,804507,2020-10-09 04:22:07,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-CCSG-6FQ7-NEY5-CM7DT,70000.0,1.0
12888547672505417986,802345,2020-10-03 04:19:15,Token Transfer,S-CCSG-6FQ7-NEY5-CM7DT,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.00735
7380993785478334186,802330,2020-10-03 03:25:15,Bid Order Placement,S-CCSG-6FQ7-NEY5-CM7DT,,0.0,0.12495
12659720100454886257,802327,2020-10-03 03:12:53,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-CCSG-6FQ7-NEY5-CM7DT,25.0,0.6
7730392173660608932,682198,2019-11-02 16:52:03,Ordinary Payment,S-CCSG-6FQ7-NEY5-CM7DT,S-HK9D-P74Q-XDEJ-D6PGM,24983.0,0.4
2711522344258148435,681876,2019-11-01 19:19:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSG-6FQ7-NEY5-CM7DT,18532.74646716,2.0
2192579818171629252,681150,2019-10-30 18:41:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSG-6FQ7-NEY5-CM7DT,2917.08464133,2.0
10748567022874126643,681143,2019-10-30 18:03:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSG-6FQ7-NEY5-CM7DT,3528.69576059,2.0
4280411661062827148,656465,2019-08-22 16:46:49,Ordinary Payment,S-CCSG-6FQ7-NEY5-CM7DT,S-HK9D-P74Q-XDEJ-D6PGM,10700.0,10.0
13386711986399777914,656176,2019-08-21 21:19:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSG-6FQ7-NEY5-CM7DT,10714.93377279,2.0
4290816956557618369,618135,2019-05-07 11:59:03,Ordinary Payment,S-CCSG-6FQ7-NEY5-CM7DT,S-HK9D-P74Q-XDEJ-D6PGM,41910.0,0.5
2459209630316366448,617260,2019-05-05 01:17:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSG-6FQ7-NEY5-CM7DT,4998.0,2.0
10160325577356707338,610012,2019-04-14 18:59:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSG-6FQ7-NEY5-CM7DT,5284.32577586,2.0
9585864924447671749,607487,2019-04-07 17:04:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSG-6FQ7-NEY5-CM7DT,5149.99783708,2.0
17756946689599512151,605360,2019-04-01 18:45:45,Ordinary Payment,S-JE2R-H7V9-J8U9-BHSDC,S-CCSG-6FQ7-NEY5-CM7DT,1031.0,0.1
1273927924218282877,597931,2019-03-11 23:09:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSG-6FQ7-NEY5-CM7DT,6127.31477941,2.0
14192175326856813553,592169,2019-02-23 20:05:04,Ordinary Payment,S-JE2R-H7V9-J8U9-BHSDC,S-CCSG-6FQ7-NEY5-CM7DT,1000.0,0.1
15973714172670048505,588065,2019-02-12 08:38:52,Ordinary Payment,S-CCSG-6FQ7-NEY5-CM7DT,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,1.0
3747088361445459007,578613,2019-01-16 21:10:14,Ordinary Payment,S-JE2R-H7V9-J8U9-BHSDC,S-CCSG-6FQ7-NEY5-CM7DT,1258.0,0.3
17039789404954180414,576913,2019-01-12 02:54:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSG-6FQ7-NEY5-CM7DT,6508.38732143,2.0
8011393448188307461,571445,2018-12-27 19:47:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSG-6FQ7-NEY5-CM7DT,5549.08140196,2.0
4273031434713265109,568622,2018-12-19 22:31:58,Token Transfer,S-CCSG-6FQ7-NEY5-CM7DT,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
9665314155251641384,568621,2018-12-19 22:22:36,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-CCSG-6FQ7-NEY5-CM7DT,20000.0,0.05145
4636440254106746509,567608,2018-12-17 02:20:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CCSG-6FQ7-NEY5-CM7DT,0.0,0.85995
9783016866189577484,567607,2018-12-17 02:17:04,Token Transfer,S-CCSG-6FQ7-NEY5-CM7DT,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
1798400060082554709,567586,2018-12-17 00:55:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CCSG-6FQ7-NEY5-CM7DT,0.0,0.0588
917306875436794821,567585,2018-12-17 00:54:55,Token Transfer,S-CCSG-6FQ7-NEY5-CM7DT,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
5560072558053166281,567573,2018-12-17 00:12:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CCSG-6FQ7-NEY5-CM7DT,0.0,0.1176
3124026121013200348,567572,2018-12-17 00:11:32,Ordinary Payment,S-CCSG-6FQ7-NEY5-CM7DT,S-HK9D-P74Q-XDEJ-D6PGM,385.0,1.0
1318029381681034797,565827,2018-12-12 02:55:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CCSG-6FQ7-NEY5-CM7DT,0.0,0.1029
5835589798364927769,565826,2018-12-12 02:47:54,Token Transfer,S-CCSG-6FQ7-NEY5-CM7DT,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
15703965082795816827,564808,2018-12-09 06:21:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CCSG-6FQ7-NEY5-CM7DT,0.0,0.0735
56922393524744690,564807,2018-12-09 06:20:36,Token Transfer,S-CCSG-6FQ7-NEY5-CM7DT,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
9362598725991356903,564805,2018-12-09 05:59:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CCSG-6FQ7-NEY5-CM7DT,0.0,0.06615
625238453621970196,564804,2018-12-09 05:57:33,Token Transfer,S-CCSG-6FQ7-NEY5-CM7DT,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
16234331580345659421,563546,2018-12-05 17:47:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CCSG-6FQ7-NEY5-CM7DT,0.0,0.16905
8169775560207705470,563545,2018-12-05 17:45:35,Token Transfer,S-CCSG-6FQ7-NEY5-CM7DT,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
13499347698998837661,563540,2018-12-05 17:35:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CCSG-6FQ7-NEY5-CM7DT,0.0,0.11025
14944566715526192751,563539,2018-12-05 17:32:57,Ordinary Payment,S-CCSG-6FQ7-NEY5-CM7DT,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
6683102028811318748,562478,2018-12-02 17:47:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSG-6FQ7-NEY5-CM7DT,3709.68462903,2.0
18405410036986797825,561328,2018-11-29 12:09:06,Ordinary Payment,S-CCSG-6FQ7-NEY5-CM7DT,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,0.1
9495784445462194758,558297,2018-11-21 00:35:25,Token Transfer,S-CCSG-6FQ7-NEY5-CM7DT,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.1
17734337403158129838,558292,2018-11-21 00:08:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CCSG-6FQ7-NEY5-CM7DT,0.0,0.03675
12110841392126852998,558291,2018-11-21 00:03:18,Ordinary Payment,S-CCSG-6FQ7-NEY5-CM7DT,S-CCSH-SLLK-VBYN-ATCGP,5.0,0.0735
1821550975966374480,558288,2018-11-20 23:55:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CCSG-6FQ7-NEY5-CM7DT,0.0,0.0735
14177411561278581792,558287,2018-11-20 23:50:13,Account Update,S-CCSG-6FQ7-NEY5-CM7DT,,0.0,0.00735
3059051065255245472,558287,2018-11-20 23:50:13,Ordinary Payment,S-9YQB-8P3F-T3BL-CKA7A,S-CCSG-6FQ7-NEY5-CM7DT,0.6815878,0.1
10455676832318346293,558286,2018-11-20 23:40:30,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-CCSG-6FQ7-NEY5-CM7DT,7688.01475918,0.2
