ID,Height,timestamp,Type,From,To,Amount,Fee
315704619293861495,383737,2017-07-20 08:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-85N8-CYBW-9UVF-H5H7R,0.0,1.0
14581952282046483279,250001,2016-07-10 19:32:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85N8-CYBW-9UVF-H5H7R,253.27203206,1.0
17936268594852505682,246695,2016-07-01 13:08:15,Ordinary Payment,S-85N8-CYBW-9UVF-H5H7R,S-R7BA-X5MG-LQPV-CXC5Q,1691.0,1.0
15151930363831976004,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-85N8-CYBW-9UVF-H5H7R,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9790308714947365268,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,10.18122647,1.0
6240598432864704816,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,24.21853648,1.0
9304019373968676544,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,12.05402087,1.0
15093448652663991180,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,19.18315029,1.0
507122946233588807,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,5.9243869,1.0
12719621590574805166,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,6.42270857,1.0
17855296828952490518,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,3.42539131,1.0
11006009232705723573,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,13.14269819,1.0
15722873359287324484,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,3.07727799,1.0
7054736804594723461,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,5.86091109,1.0
4441698534429499814,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,5.14868913,1.0
9247368689436400985,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,7.38493427,1.0
13427183224430804412,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,8.04893575,1.0
10130460678616093990,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,10.60746062,1.0
1544329288307349459,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,3.23618901,1.0
4094795496930794524,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,12.83578965,1.0
9228814367661204418,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,21.7523389,1.0
7073705307555222909,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,13.7811967,1.0
8349910627644593345,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,15.12334462,1.0
15835094187997370528,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,3.73015823,1.0
14260488103889866522,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,3.57423677,1.0
261755576636478009,235102,2016-05-30 01:24:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,2.8761386,1.0
8371500640489684198,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,7.36799886,1.0
10576284046465663703,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,37.41039027,1.0
14722039329266344786,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,3.49786298,1.0
1221593805897383475,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,16.64084362,1.0
7170827488357985955,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,19.33651333,1.0
13493743911159984303,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,12.54249877,1.0
18439406259297832975,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,5.02824285,1.0
11692305202937477217,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,9.19643838,1.0
14966087775040083331,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,2.54902789,1.0
8990970788808097157,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,6.31768373,1.0
12094847104175015659,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,15.86224401,1.0
9005414799179370095,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,3.71317571,1.0
10387781491632527284,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,3.33052447,1.0
13655623254857670370,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,2.8528693,1.0
7344541043643941436,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,6.95070714,1.0
10636562436978922453,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,4.42773345,1.0
8931683535902297918,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,6.11806273,1.0
15733473067936016660,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,20.40536692,1.0
12352827033665960398,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,5.98367692,1.0
12915366131704488086,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,16.69726741,1.0
14322080534242402950,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,7.00990786,1.0
8090488314137092946,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,4.35527822,1.0
7470808804918462328,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,8.66063268,1.0
15427094980551789595,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,6.54833468,1.0
7678829728810274562,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,2.94796773,1.0
3537455953560925474,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,18.7236698,1.0
9166231531900882851,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,2.93733093,1.0
16048796379853156440,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,20.45294163,1.0
13188901960652682425,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,19.44380212,1.0
636077196743369547,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,2.46659419,1.0
7085781246756821916,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,3.85098189,1.0
3293692441509255810,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,3.85371598,1.0
16420019761108801524,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,20.19779603,1.0
13900655631557092959,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,4.96949035,1.0
4812514406047823624,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,3.57650137,1.0
6803664642422411641,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,2.07152812,1.0
7001202396121656666,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,42.36389711,1.0
5773406889919476776,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,14.37336714,1.0
12579995827436284494,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,5.13615465,1.0
4321882626133442849,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,43.08405869,1.0
17438090818251492987,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,5.41660036,1.0
2791338039373356536,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,2.22735245,1.0
10197339544549013618,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,6.14363143,1.0
9284999591163313723,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,12.79481622,1.0
16821754045832177446,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,5.85886547,1.0
8117311346517709223,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,19.12060915,1.0
7696071233627953552,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,18.64531031,1.0
16828106750633448497,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,12.80100269,1.0
8783256196332354947,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,8.28265461,1.0
4794255718427087087,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,7.86849624,1.0
10130963203290968255,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,4.84570266,1.0
5916950063852140163,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,8.85736844,1.0
6518198950134422670,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,3.55801956,1.0
14996769619941130877,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,12.47819283,1.0
5217547468217624271,228301,2016-05-11 00:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,2.53768075,1.0
7590405408513633973,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,7.18370321,1.0
7701843367647623733,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,46.65480791,1.0
14651235005867791864,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,2.82408935,1.0
13191108882999160016,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,3.41530608,1.0
4105192376501941535,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,12.18948448,1.0
14437166739398293439,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,4.45381428,1.0
4624777829865423115,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,3.95162447,1.0
14226541344338115955,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,2.43478708,1.0
3696429203676081492,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,7.14913677,1.0
3257448093951251077,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,11.14301693,1.0
15850941116117083246,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,10.06876718,1.0
11666254166034746454,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,5.856037,1.0
16928704984990125777,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,12.08271141,1.0
14141352215969045067,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,11.81451264,1.0
6884512542473419840,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,13.29724939,1.0
6814548589920690834,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,14.52864668,1.0
13270533726658821877,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,10.04954748,1.0
1102502671822794663,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,3.9406529,1.0
1343636620688204827,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,11.42314905,1.0
6938865364149112365,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,7.08933295,1.0
12998103615400987338,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,3.74775711,1.0
11629732580838815463,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,3.98048495,1.0
16210501930616683200,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,68.22464365,1.0
12511603171321453099,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,3.92944342,1.0
15309534480932811250,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,16.27122361,1.0
3586842272986931347,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,39.99925667,1.0
914664642089582040,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,3.44183135,1.0
2417531072825229886,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,18.75696023,1.0
8918163795680204627,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,5.05186211,1.0
11010710740378967929,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,9.7833659,1.0
6883608992463464356,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,6.21788983,1.0
8927845317045899655,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,7.12870472,1.0
12302625220553793045,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,3.36407188,1.0
4423687209766106782,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,17.72160353,1.0
17917181386877785736,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,10.82744517,1.0
4126101766278266567,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,2.59684018,1.0
10800963211679795201,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,4.29817978,1.0
4222506575194817258,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,12.16006095,1.0
3421245820651913336,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,6.66854631,1.0
9962163651789697220,223101,2016-04-26 10:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,4.54432787,1.0
11894895007543024553,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,3.98789782,1.0
9310240322439831135,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,30.50669131,1.0
3303570601443094009,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,2.2862718,1.0
7833994447604800949,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,3.41567491,1.0
15802942500519934688,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,2.44524862,1.0
4287664721284450568,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,11.24472319,1.0
9989297649322897819,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,5.85761014,1.0
1630918348431012469,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,3.64631325,1.0
3791194891160166987,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,6.40806053,1.0
9009288884969962948,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,2.32098735,1.0
2760096039535604839,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,6.38225755,1.0
15847944549174312997,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,2.70941759,1.0
18237014707633727119,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,9.52065251,1.0
3530120946150193345,221304,2016-04-21 10:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,7.26115303,1.0
6969796658847287882,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,7.74770921,1.0
6015152914174313714,221101,2016-04-20 21:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,15.34746195,1.0
14291870019136436687,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,9.79410793,1.0
916226620857566986,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,5.92418252,1.0
2527819724695410477,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,2.16957937,1.0
1212059618182344794,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,5.99335153,1.0
17378734869149683641,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,3.18751003,1.0
11439052229757533258,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,3.26630655,1.0
1585488297126703812,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,23.83652942,1.0
16140304987926247981,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,8.87376532,1.0
14745483392951210697,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,3.78746912,1.0
1383419000419822126,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,18.77520803,1.0
1040932859382544104,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,18.74768366,1.0
10419127225424128809,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,6.00933527,1.0
5404973587906422922,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,5.20551092,1.0
4237061026900790133,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,9.1764534,1.0
8332196704280052891,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,3.19978285,1.0
11645697143905992863,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,9.60112462,1.0
2643930660617287290,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,7.98716771,1.0
5252482002096567268,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,7.23845083,1.0
13298236572411293075,218200,2016-04-12 18:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,2.55965008,1.0
18167913319369270742,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,10.32875583,1.0
16788249277420128538,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-85N8-CYBW-9UVF-H5H7R,8.67226022,1.0
