ID,Height,timestamp,Type,From,To,Amount,Fee
3488428653807561298,734453,2020-03-27 21:43:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.03928678,0.02205
4754619624868508342,734216,2020-03-27 05:47:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.04470968,0.02205
8100641877058844459,734162,2020-03-27 02:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.17001889,0.02205
701010830786008195,734096,2020-03-26 21:33:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.32698497,0.02205
18182708766310528738,734052,2020-03-26 18:33:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.53376731,0.02205
15939240159715180513,733966,2020-03-26 12:41:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.77553179,0.02205
3263833549174492645,733840,2020-03-26 04:22:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.13229477,0.02205
7512657597156523753,733813,2020-03-26 02:39:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.23737408,0.02205
15083981611101907498,733806,2020-03-26 02:20:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.25831405,0.02205
11574992296990464644,733794,2020-03-26 01:21:31,Ordinary Payment,S-LJRX-N673-Q6F4-2SQTA,S-LKGK-3H4N-UHV3-5SBAS,0.1,0.00735
11674264345428458046,733794,2020-03-26 01:21:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.29609455,0.02205
15446896835410189932,733761,2020-03-25 23:02:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.35289915,0.02205
7437420525149855312,733761,2020-03-25 23:02:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.34905687,0.02205
11761200749920824238,733712,2020-03-25 19:54:45,Marketplace Delivery,S-LJRX-N673-Q6F4-2SQTA,S-LKGK-3H4N-UHV3-5SBAS,0.0,0.00735
929108954249010217,733646,2020-03-25 15:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.3010705,0.02205
10149965240936398779,733617,2020-03-25 13:48:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.31993879,0.02205
3861426103338740901,733536,2020-03-25 07:48:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.26012223,0.02205
7238773509703681487,733471,2020-03-25 03:58:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.22917664,0.02205
7674839117531207353,733470,2020-03-25 03:55:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.23254012,0.02205
12340115884688614867,733467,2020-03-25 03:44:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.23146831,0.02205
7108717640581553162,733390,2020-03-24 22:19:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.32554148,0.02205
14489542341267034113,733389,2020-03-24 22:13:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.30255109,0.02205
16654044638703683620,733386,2020-03-24 22:06:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.29525333,0.02205
6769991909430261917,733335,2020-03-24 18:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.28589915,0.02205
612987994813828969,733331,2020-03-24 18:12:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.29389986,0.02205
14656059698320101028,733220,2020-03-24 10:51:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.2665903,0.02205
2071700507872669829,733178,2020-03-24 07:46:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.3120586,0.02205
411373528575837462,733174,2020-03-24 07:32:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.30574291,0.02205
17810834856807551079,733105,2020-03-24 03:03:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.28547375,0.02205
5533863617930173683,733049,2020-03-23 23:12:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.2782448,0.02205
374222154398380561,733048,2020-03-23 23:10:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.31778658,0.02205
4892444144370128231,733048,2020-03-23 23:10:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.31460164,0.02205
3663540561280511904,733047,2020-03-23 23:09:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.30140884,0.02205
15502180462592565253,732998,2020-03-23 20:03:41,Ordinary Payment,S-LKGK-3H4N-UHV3-5SBAS,S-FFLQ-3QZJ-267R-F3QBX,20.0,0.1
15260583802430252373,732985,2020-03-23 19:15:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.29764142,0.02205
560145390648421022,732985,2020-03-23 19:15:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.29928002,0.02205
17807895335963347592,732984,2020-03-23 18:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.26776863,0.02205
7546750795944539035,732924,2020-03-23 15:10:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.26266786,0.02205
12688843250652187267,732910,2020-03-23 13:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.27632552,0.02205
9630635808591108126,732889,2020-03-23 12:14:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.28937238,0.02205
9269863406041719332,732886,2020-03-23 12:06:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.26314726,0.02205
4104946129526052670,732885,2020-03-23 11:58:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.28746464,0.02205
14993315017515894219,732783,2020-03-23 05:25:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.32756818,0.02205
13197351267437298914,732765,2020-03-23 04:11:02,Arbitrary Message,S-LKGK-3H4N-UHV3-5SBAS,S-LJRX-N673-Q6F4-2SQTA,0.0,0.1
4612690957972242684,732765,2020-03-23 04:11:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.31865653,0.02205
18089902080998626178,732762,2020-03-23 03:59:23,Arbitrary Message,S-LJRX-N673-Q6F4-2SQTA,S-LKGK-3H4N-UHV3-5SBAS,0.0,0.00735
3319441785448277789,732738,2020-03-23 02:31:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.34385138,0.02205
4395915202079659402,732738,2020-03-23 02:31:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.34842822,0.02205
17340372218529296058,732673,2020-03-22 21:52:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.37916949,0.02205
12308506736320775541,732500,2020-03-22 10:18:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.25825621,0.02205
16915805781935840088,732457,2020-03-22 07:45:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.29401204,0.02205
3603338701756782285,732456,2020-03-22 07:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.28392585,0.02205
6459773193729798498,732450,2020-03-22 07:33:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.29221415,0.02205
9925204663028996278,732438,2020-03-22 06:16:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.31418895,0.02205
14306907194574032885,732438,2020-03-22 06:16:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.31232235,0.02205
9265969717316390909,732326,2020-03-21 23:01:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.32829849,0.02205
6220363569698544849,732325,2020-03-21 23:00:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.32140436,0.02205
9758135883765068035,732270,2020-03-21 19:10:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.32580684,0.02205
11621270499083334434,732212,2020-03-21 15:09:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.35078592,0.02205
696812068664981485,732190,2020-03-21 13:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.38306635,0.02205
13200393591208049255,732134,2020-03-21 09:52:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.34951094,0.02205
15535164505978735743,732133,2020-03-21 09:51:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.35869113,0.02205
5476270752143305161,732129,2020-03-21 09:37:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.36829992,0.02205
6804032193117472546,732128,2020-03-21 09:29:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.37775781,0.02205
12997775783878925185,732038,2020-03-21 03:48:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.40129089,0.02205
3900324160091193896,732037,2020-03-21 03:46:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.40180167,0.02205
7766987863562496948,732003,2020-03-21 00:53:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.38614254,0.02205
7303796703360915077,731981,2020-03-20 23:54:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.35438609,0.02205
9002021941125505856,731915,2020-03-20 19:27:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.32329535,0.02205
16882921572124115221,731830,2020-03-20 13:37:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.27057989,0.02205
5299688410704131066,731830,2020-03-20 13:37:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.2654021,0.02205
4756994827569226624,731734,2020-03-20 07:18:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.2546085,0.02205
17624909548089688344,731706,2020-03-20 05:07:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.27438656,0.02205
5226276924157021984,731679,2020-03-20 03:17:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.27993428,0.02205
13048799939924561512,731670,2020-03-20 03:01:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.27705753,0.02205
15949127481088907384,731605,2020-03-19 22:46:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.29097498,0.02205
16292383686135639759,731593,2020-03-19 21:33:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.27027958,0.02205
18181493445632066851,731592,2020-03-19 21:29:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.26715144,0.02205
2539166387582622798,731591,2020-03-19 21:28:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.26058142,0.02205
16782236277001795980,731590,2020-03-19 21:17:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.25866188,0.02205
14328300860352353131,731587,2020-03-19 21:00:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.25925291,0.02205
17664521910712388702,731484,2020-03-19 14:10:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.24889218,0.02205
15298650225865562183,731397,2020-03-19 08:39:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.29892451,0.02205
10328728659014963256,731396,2020-03-19 08:28:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.29041845,0.02205
3610795826310921287,731396,2020-03-19 08:28:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.29708976,0.02205
10985150712221022518,731395,2020-03-19 08:21:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.27934157,0.02205
10994784938268519129,731395,2020-03-19 08:21:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.29001375,0.02205
3654369000607259827,731317,2020-03-19 03:12:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.25217548,0.02205
8959847848656095152,731293,2020-03-19 01:32:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.23119567,0.02205
454604463102823711,731252,2020-03-18 22:40:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.23711674,0.02205
5963121510074512632,731195,2020-03-18 18:45:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.20902054,0.02205
13589865233285203256,731184,2020-03-18 18:04:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.21006317,0.02205
6186636776030894713,731101,2020-03-18 12:33:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.20855598,0.02205
1240488232912209085,731097,2020-03-18 12:26:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.21202964,0.02205
13019794284388032040,731093,2020-03-18 12:17:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.20662593,0.02205
891941598770181303,731029,2020-03-18 07:37:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.24053249,0.02205
8291273874897683107,730882,2020-03-17 21:50:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.26795483,0.02205
11586503067106801081,730862,2020-03-17 20:33:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.23010055,0.02205
13107329474644089387,730860,2020-03-17 20:29:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.22715636,0.02205
5524106870700675424,730798,2020-03-17 16:13:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.19146888,0.02205
16968693393400502962,730727,2020-03-17 11:31:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.15379117,0.02205
13492516241424884724,730715,2020-03-17 11:06:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.15662334,0.02205
13436648320311656187,730711,2020-03-17 10:45:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.16108821,0.02205
9984879598606105603,730708,2020-03-17 10:28:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.16357474,0.02205
11791666674286493847,730663,2020-03-17 07:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.1897209,0.02205
3540328126707946105,730660,2020-03-17 06:59:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,2.38180298,0.02205
5472784550967173006,730656,2020-03-17 06:31:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.17627712,0.02205
12257672413677155421,730648,2020-03-17 06:13:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.17737407,0.02205
13715761440704469979,730648,2020-03-17 06:13:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.18473544,0.02205
16226062869043457630,730647,2020-03-17 06:13:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.16390347,0.02205
16810546242427422038,730558,2020-03-17 00:29:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.15719803,0.02205
12398284290389318508,730548,2020-03-16 23:30:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.18396463,0.02205
7053642890605022333,730545,2020-03-16 23:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.1864179,0.02205
1173056212747003170,730541,2020-03-16 22:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.1796292,0.02205
18387323775534411265,730485,2020-03-16 19:11:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.19276647,0.02205
1023350795778483630,730466,2020-03-16 18:07:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.19995841,0.02205
16420593275734463149,730422,2020-03-16 15:16:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.19136842,0.02205
8493532457294071084,730400,2020-03-16 13:48:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.19183896,0.02205
10645597876285944237,730371,2020-03-16 11:46:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.19142237,0.02205
2957653922494624793,730356,2020-03-16 10:24:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.18115645,0.02205
16743142385969685407,730349,2020-03-16 10:16:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.17411193,0.02205
14784375266162837966,730284,2020-03-16 05:58:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.15962839,0.02205
11284286239692766405,730172,2020-03-15 22:22:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.16519045,0.02205
9491524564290148269,730158,2020-03-15 20:52:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.17156351,0.02205
8623208709101279967,730138,2020-03-15 20:01:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.1639705,0.02205
16333047497377488294,730132,2020-03-15 19:28:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.18000678,0.02205
5544972646139453612,730040,2020-03-15 13:33:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.15652573,0.02205
5996918630277584085,729951,2020-03-15 07:09:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.17992836,0.02205
9978832054692988266,729940,2020-03-15 06:32:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.16771976,0.02205
11448542239275853526,729924,2020-03-15 05:50:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.16780549,0.02205
11017399187944057393,729903,2020-03-15 04:31:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.16974246,0.02205
4206425534958737107,729899,2020-03-15 04:00:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.18723209,0.02205
124822241663116437,729895,2020-03-15 03:38:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.19319148,0.02205
12238325048005385113,729894,2020-03-15 03:38:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.19581937,0.02205
15729578270986906197,729894,2020-03-15 03:38:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.17995197,0.02205
6145995645135765576,729847,2020-03-15 00:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.19063146,0.02205
4486599298341716173,729830,2020-03-14 23:26:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.14757059,0.02205
18120194983837959917,729780,2020-03-14 20:24:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,2.27858536,0.02205
9941554631174782696,729766,2020-03-14 19:37:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.16294467,0.02205
7625988673352489759,729765,2020-03-14 19:35:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.12187194,0.02205
13197981593813405024,729764,2020-03-14 19:30:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.11896436,0.02205
3070297939074586987,729697,2020-03-14 14:25:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,2.21973216,0.02205
1797500549047364004,729603,2020-03-14 08:16:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.10755905,0.02205
9504565329708838669,729602,2020-03-14 08:16:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.11147807,0.02205
3391743613370448296,729600,2020-03-14 08:12:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.08981262,0.02205
4504939592052902213,729600,2020-03-14 08:12:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.07133951,0.02205
11837900971040891793,729542,2020-03-14 04:00:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.06487418,0.02205
17646789353182506367,729471,2020-03-13 23:26:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.09760222,0.02205
14535087054326196750,729467,2020-03-13 23:15:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.12913364,0.02205
5411746774216575041,729467,2020-03-13 23:15:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.12789974,0.02205
15755101201505335940,729427,2020-03-13 20:36:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.11977889,0.02205
8471587053502632134,729422,2020-03-13 20:02:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.13970588,0.02205
15592437880841111522,729331,2020-03-13 14:08:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.09929628,0.02205
7949811801527877315,729305,2020-03-13 11:56:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.08208558,0.02205
10809274454769652260,729301,2020-03-13 11:47:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LKGK-3H4N-UHV3-5SBAS,1.07224242,0.02205
