ID,Height,timestamp,Type,From,To,Amount,Fee
2248179228158453787,779746,2020-08-01 07:21:37,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-4Y3L-HTP3-9HX5-2QU9P,8.3091,0.0294
11645154913189092591,741278,2020-04-15 23:57:48,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-UMRV-V8QB-CRAM-5EPHA,7.0,0.03675
5307919481152694038,741055,2020-04-15 08:49:46,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-97KZ-W9HS-ZS5Q-EVNG3,7.0,0.0441
11320497001341545862,739011,2020-04-09 15:25:49,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-P9UP-J2QK-9BYG-3VCQ9,27.0,0.0441
8898741249784520568,738667,2020-04-08 16:15:59,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-UMRV-V8QB-CRAM-5EPHA,16.0,0.03675
3906799792488903868,737207,2020-04-04 14:08:53,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-UMRV-V8QB-CRAM-5EPHA,1.0,0.03675
5242649328938383153,736911,2020-04-03 18:34:28,Ordinary Payment,S-3VEG-YCN3-XANQ-5KNCN,S-UMRV-V8QB-CRAM-5EPHA,11.0,0.05145
14856024674907689353,734186,2020-03-27 03:31:27,Ordinary Payment,S-4Q7H-QF8P-AEP2-HDYZC,S-UMRV-V8QB-CRAM-5EPHA,1.0,0.0294
14809167652934450092,733887,2020-03-26 07:26:16,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-4H56-Y8HL-LE56-83E9Q,7.0,0.0294
17257340678448873525,733728,2020-03-25 20:48:36,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-UMRV-V8QB-CRAM-5EPHA,3.0,0.0441
3742286748137812182,732240,2020-03-21 17:13:31,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-UMRV-V8QB-CRAM-5EPHA,1.0,0.03675
10566902823532406159,731841,2020-03-20 14:07:26,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-B7XU-SZLT-MQ3L-22U5D,3.0,0.02205
11275207667022362293,731578,2020-03-19 20:32:19,Ordinary Payment,S-WHSA-BBJ6-QFUV-3PNCM,S-UMRV-V8QB-CRAM-5EPHA,6.0,0.03675
5798068922674787489,731394,2020-03-19 08:14:14,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-DKP7-H7NC-4EP2-2R56K,18.0,0.00735
5561049413463227693,729746,2020-03-14 18:11:28,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-UMRV-V8QB-CRAM-5EPHA,2.0,0.03675
14301630611573651224,729686,2020-03-14 13:26:56,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-UMRV-V8QB-CRAM-5EPHA,7.0,0.05145
1346439432839895743,729673,2020-03-14 12:47:59,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-AMRM-5X49-EMNC-D3T8C,8.0,0.03675
3043130377853941188,729609,2020-03-14 08:38:41,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-UMRV-V8QB-CRAM-5EPHA,6.0,0.02205
6526268951554448677,729316,2020-03-13 12:47:13,Ordinary Payment,S-6GBP-WBY8-3TSJ-BCE7G,S-UMRV-V8QB-CRAM-5EPHA,1.0,0.03675
15171065326093026752,729165,2020-03-13 03:02:09,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-UMRV-V8QB-CRAM-5EPHA,6.0,0.02205
13736581372630520484,728643,2020-03-11 15:32:16,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-SUGA-M9L4-T2VK-F2GCT,22.0,0.0588
11108322035955521123,728622,2020-03-11 14:28:29,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-UMRV-V8QB-CRAM-5EPHA,19.0,0.05145
1955149065865148204,727218,2020-03-07 15:59:14,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-UMRV-V8QB-CRAM-5EPHA,8.0,0.03675
304010061287986913,726331,2020-03-05 04:35:52,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-M3UC-HERM-99H8-4P9HV,2.0,0.02205
17088084734490260535,726265,2020-03-05 00:02:52,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-UK9K-TC8U-DU9J-9ET3F,13.0,0.0588
16751401767091521655,724911,2020-03-01 05:17:40,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-97FD-ENBV-MXNN-28RRE,49.0,0.0588
199021117667695679,724559,2020-02-29 04:51:53,Ordinary Payment,S-XBTP-KPTF-LZDA-G5ZW9,S-UMRV-V8QB-CRAM-5EPHA,62.0,0.00735
6913418466551012979,722650,2020-02-23 21:05:41,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-S8GQ-8CH8-FWBW-7U4FB,1.0,0.05145
4219010001226989998,722061,2020-02-22 05:24:36,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-UMRV-V8QB-CRAM-5EPHA,1.0,0.0441
1808909898953399530,721493,2020-02-20 15:30:07,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-GM7U-ER5Q-CVNL-8VF9Q,9.0,0.0294
6387545607694350173,721254,2020-02-19 23:35:29,Ordinary Payment,S-6W5S-5AQN-5RBK-H2K2L,S-UMRV-V8QB-CRAM-5EPHA,7.0,0.05145
999455477503030132,721143,2020-02-19 15:42:21,Ordinary Payment,S-NEAC-35WD-NX7G-DQGY4,S-UMRV-V8QB-CRAM-5EPHA,7.0,0.02205
15057914536195805916,719988,2020-02-16 10:15:10,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-UMRV-V8QB-CRAM-5EPHA,1.0,0.00735
147995134588069535,717414,2020-02-09 05:16:07,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-2TZD-29KA-LDSK-HA8UL,7.0,0.03675
16062351673973623908,717361,2020-02-09 01:27:42,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-UMRV-V8QB-CRAM-5EPHA,5.0,0.0441
7125678915566916949,717010,2020-02-08 02:24:35,Ordinary Payment,S-Y5WQ-XRZD-RDEZ-H7KQY,S-UMRV-V8QB-CRAM-5EPHA,2.0,0.00735
15900388437618879196,715749,2020-02-04 13:28:18,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-ENZK-ZPNA-CPT3-CS6KK,5.0,0.03675
15006846375674236775,714765,2020-02-01 19:30:44,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-UMRV-V8QB-CRAM-5EPHA,5.0,0.0441
7389497964205353993,712440,2020-01-26 07:33:55,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-5XSJ-5FZP-N4KF-FQJL4,1.0,0.0294
139362468697385027,711987,2020-01-25 01:04:47,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-WPRF-DL66-BPEY-ABQ5R,2.0,0.03675
16380178866419233779,711421,2020-01-23 10:50:34,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-3KAT-4M3P-CXD7-2P54V,3.0,0.0294
13925835406822852020,710753,2020-01-21 14:24:56,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-UMRV-V8QB-CRAM-5EPHA,2.0,0.02205
7147226512023632344,710303,2020-01-20 07:57:56,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-BJ2B-U3YM-DFC7-FEATG,3.0,0.00735
8763836771371450223,709778,2020-01-18 20:56:58,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-M4B4-HF2S-ENAU-2ZSE5,1.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UMRV-V8QB-CRAM-5EPHA,10.0,0.05145
