ID,Height,timestamp,Type,From,To,Amount,Fee
12590814683415185034,309445,2016-12-24 11:57:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHJK-HW4S-PLGH-DVCT5,3.0,1.0
2988039551899085615,309445,2016-12-24 11:57:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHJK-HW4S-PLGH-DVCT5,5.0,1.0
13938301726133312878,309444,2016-12-24 11:52:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XHJK-HW4S-PLGH-DVCT5,2.0,1.0
11056888713961589430,309443,2016-12-24 11:51:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHJK-HW4S-PLGH-DVCT5,5.0,1.0
13691484203637825115,309411,2016-12-24 09:51:01,Ordinary Payment,S-X9AC-MVZD-UL8Z-7F9P9,S-XHJK-HW4S-PLGH-DVCT5,25.0,1.0
2389870810952574209,309128,2016-12-23 14:38:19,Ordinary Payment,S-RJ68-QA6T-CXZV-8CUM4,S-XHJK-HW4S-PLGH-DVCT5,12.0,1.0
12139932906944901254,309118,2016-12-23 14:09:32,Ordinary Payment,S-DKYY-VZPY-Z7YS-HVLHU,S-XHJK-HW4S-PLGH-DVCT5,12.0,1.0
6396881004272260594,309109,2016-12-23 13:16:20,Ordinary Payment,S-ECR7-RAZ7-55MA-29FZL,S-XHJK-HW4S-PLGH-DVCT5,12.0,1.0
3701677536758477189,309040,2016-12-23 08:46:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHJK-HW4S-PLGH-DVCT5,5.0,1.0
14143033489730040925,308323,2016-12-21 08:35:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHJK-HW4S-PLGH-DVCT5,5.0,1.0
3430869545955601461,307212,2016-12-18 06:09:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHJK-HW4S-PLGH-DVCT5,5.0,1.0
10251880043577838788,306596,2016-12-16 12:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHJK-HW4S-PLGH-DVCT5,5.0,1.0
14280285232292874950,306170,2016-12-15 08:13:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHJK-HW4S-PLGH-DVCT5,5.0,1.0
15448901803269304407,303473,2016-12-07 19:13:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHJK-HW4S-PLGH-DVCT5,5.0,1.0
9248601787014764153,302699,2016-12-05 14:48:26,Account Update,S-XHJK-HW4S-PLGH-DVCT5,,0.0,1.0
14006377594040849116,302689,2016-12-05 14:27:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHJK-HW4S-PLGH-DVCT5,5.0,1.0
